Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peps Persson,Oh Boy,38,1,44,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,6,,,,
3,down,Journey,Don't Stop Believin',2,1,86,,,,
4,down,Måneskin,ZITTI E BUONI,1,1,4,,,,
5,down,Stiftelsen,Vart jag än går,3,1,87,,,,
6,down,Takida,You Learn,5,2,87,,,,
7,down,Erik Grönwall,Higher,6,1,75,,,,
8,down,Idol Allstars 2010,All I Need Is You,7,2,82,,,,
9,up,Amanda Jenssen,Do You Love Me,10,3,76,,,,
10,up,Maia Hirasawa,The Worrying Kind,14,6,82,,,,
11,up,Kid Rock,All Summer Long,12,4,76,,,,
12,up,Sahara Hotnights,Cheek to Cheek,13,5,84,,,,
13,up,Kiss,Heaven's On Fire,15,7,82,,,,
14,up,Kiss,I Was Made for Lovin' You,17,2,77,,,,
15,up,Queen,Bohemian Rhapsody,27,1,78,,,,
16,down,Metallica,Nothing Else Matters,11,3,87,,,,
17,up,U.S.A. for Africa,We Are the World,19,1,62,,,,
18,up,Queen,Don't Stop Me Now,29,1,74,,,,
19,up,Måneskin,Beggin,37,1,2,,,,
20,up,John Mayer,Who Says,21,11,70,,,,
21,up,Dead By April,Losing You,22,6,43,,,,
22,up,AC/DC,Thunderstruck,23,1,65,70,2019-11-17,63,2019-12-08
23,-,Metallica,Whiskey In the Jar,-,11,73,,,,
24,down,Metallica,Enter Sandman,18,3,86,,,,
25,down,Guns N' Roses,Paradise City,20,2,69,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,15,63,,,,
27,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,16,66,,,,
28,up,Sahara Hotnights,Visit to Vienna,31,17,63,,,,
29,down,Disturbed,The Sound of Silence,28,2,64,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),30,4,64,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,33,2,78,,,,
32,-,Lordi,Hard Rock Hallelujah,-,12,55,,,,
33,up,Queen,We Will Rock You,34,1,56,,,,
34,down,The Proclaimers,I'm Gonna Be (500 Miles),32,11,54,,,,
35,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,51,,,,
36,-,Peps Blodsband,Hög standard,-,36,1,,,,
37,down,Nickelback,When We Stand Together,35,22,45,,,,
38,up,Elvis Presley,Suspicious Minds,47,13,65,,,,
39,up,Anvil,Metal On Metal,41,7,52,,,,
40,up,Tove Styrke,White Light Moment,42,15,51,,,,
41,up,Sinéad O'Connor,Nothing Compares 2 U,43,26,49,,,,
42,-,Rod Stewart,Sailing,-,6,4,,,,
43,up,Robbie Williams & Pet Shop Boys,She's Madonna,91,27,52,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,27,51,,,,
45,down,Jay Smith,Like a Prayer,8,3,73,,,,
46,up,Nickelback,Gotta Be Somebody,99,9,46,,,,
47,up,Nickelback,Rockstar (2020 Remaster),98,14,26,,,,
48,up,Sting,Fields of Gold,100,22,46,,,,
49,-,Guns N' Roses,November Rain,-,31,46,,,,
50,-,Scorpions,Wind of Change,-,9,44,,,,
51,down,Metallica,The Day That Never Comes,40,19,42,,,,
52,down,Robyn,Dancing On My Own (Radio Version),36,7,37,,,,
53,-,Napalm Death,When All Is Said and Done,-,53,1,,,,
54,-,Volbeat,Wait A Minute My Girl,-,1,3,,,,
55,-,Eddie Meduza,Volvo,-,55,1,,,,
56,-,Peter H Nilsson,Time To Remember,-,56,1,,,,
57,-,Måneskin,CORALINE,-,57,2,,,,
58,-,Marilyn Manson,The Nobodies (Burn 36 mix),-,58,1,,,,
59,-,Supergrass,Next to You (Studio Recording Monitor Mix),-,59,1,,,,
60,-,The Beatles,Drive My Car,-,60,1,,,,
61,-,Base Ball Bear,プールサイダー,-,61,1,,,,
62,-,Këkht Aräkh,Crystal,-,62,1,,,,
63,-,Phoenix,Congratulations,-,63,1,,,,
64,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,64,1,,,,
65,-,Mad Honey,Good Grief,-,65,1,,,,
66,-,Eisregen,Nur eine weitere Leiche im Wald,-,66,1,,,,
67,-,Orup,Vackert Väder,-,67,1,,,,
68,-,Angels & Airwaves,Do It for Me Now,-,68,1,,,,
69,-,Jackie DeShannon,Brand New Start,-,69,1,,,,
70,-,Panopticon,Rope Burn Exit,-,70,1,,,,
71,-,Måneskin,Chosen,-,71,1,,,,
72,-,Ulf Lundell,Ett som är säkert,-,72,1,,,,
73,-,The Aislers Set,Mary's Song,-,73,1,,,,
74,-,Strapping Young Lad,Detox (Remastered),-,74,1,,,,
75,-,Crowded House,Start Of Something,-,75,1,,,,
76,-,Jackie DeShannon,Heavy Burdens Me Down,-,76,1,,,,
77,-,"Ingela Matsson, Magnus Karlsson, Mikael Matsson & The Charade",Monday Morning,-,77,1,,,,
78,-,Paga,Olili,-,78,1,,,,
79,-,Jonathan Young,Eye to Eye (feat. Caleb Hyles),-,79,1,,,,
80,-,Strapping Young Lad,Oh My F*****g God (Remastered),-,80,1,,,,
81,-,Obscura,Solaris,-,81,1,,,,
82,-,World's First Cinema,Supernatural,-,82,1,,,,
83,-,Vader,An Act of Darkness,-,83,1,,,,
84,-,Kent,Ingen Kunde Röra Oss,-,8,43,,,,
85,-,Queen,We Are the Champions,-,20,40,,,,
86,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,41,,,,
87,-,JJ Wilde,Best Boy,-,87,1,,,,
88,-,JJ Wilde,Bushweed,-,88,1,,,,
89,-,World's First Cinema,Make Me a Monster,-,89,1,,,,
90,-,World's First Cinema,The Woods,-,90,1,,,,
91,-,Strapping Young Lad,Room 429 (Remastered [cover version]),-,91,1,,,,
92,-,Strapping Young Lad,Underneath the Waves (Remastered),-,92,1,,,,
93,-,Strapping Young Lad,Home Nucleonics (Remastered),-,93,1,,,,
94,-,"Mikael Rickfors, Dan Hylander, Py Bäckman, Clas Yngström, LaGaylia Frazier, Janne Åström & Mats Ronander",Woodstock,-,94,1,,,,
95,-,Bob Dylan,"Dark as a Dungeon (Live at Montreal Forum, Montreal, Quebec, December 1975)",-,95,1,,,,
96,-,Sha Na Na,My Prayer,-,96,1,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,43,,,,
98,-,Elvis Presley,In the Ghetto,-,37,39,,,,
99,-,Emmelie de Forest,Only Teardrops,-,10,30,,,,
100,-,Eagles,Hotel California,-,19,35,,,,
