Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,62,,,,
2,down,Stiftelsen,Vart jag än går,1,1,62,,,,
3,up,Takida,You Learn,3,2,62,,,,
4,up,Idol Allstars 2010,All I Need Is You,5,2,61,,,,
5,up,Jay Smith,Like a Prayer,6,3,51,,,,
6,up,Amanda Jenssen,Do You Love Me,7,3,53,,,,
7,up,Kid Rock,All Summer Long,8,4,56,,,,
8,up,Sahara Hotnights,Cheek to Cheek,9,5,59,,,,
9,up,Kiss,Heaven's On Fire,10,7,57,,,,
10,up,Maia Hirasawa,The Worrying Kind,11,6,58,,,,
11,up,Stiftelsen,En Annan Värld,12,8,37,,,,
12,up,Metallica,Nothing Else Matters,13,3,62,,,,
13,up,U.S.A. for Africa,We Are the World,16,1,46,,,,
14,up,John Mayer,Who Says,18,11,47,,,,
15,up,Guns N' Roses,Paradise City,20,2,46,,,,
16,up,Dead By April,Losing You,22,6,20,,,,
17,up,Metallica,Enter Sandman,19,3,61,,,,
18,up,Elvis Presley,Suspicious Minds,24,13,43,,,,
19,up,Kiss,I Was Made for Lovin' You,21,2,53,,,,
20,up,AC/DC,Thunderstruck,26,1,42,70,2019-11-17,63,2019-12-08
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,16,43,,,,
22,up,Led Zeppelin,Stairway to Heaven,27,15,40,,,,
23,down,Queen,Bohemian Rhapsody,14,1,54,,,,
24,up,Sahara Hotnights,Visit to Vienna,28,17,41,,,,
25,up,Disturbed,The Sound of Silence,30,2,42,,,,
26,up,Dire Straits,Sultans of Swing,29,14,34,,,,
27,down,Queen,Don't Stop Me Now,17,1,50,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),31,11,32,,,,
29,up,Nickelback,When We Stand Together,32,22,25,,,,
30,up,Anvil,Metal On Metal,33,7,30,,,,
31,up,Tove Styrke,White Light Moment,34,15,30,,,,
32,up,Robbie Williams & Pet Shop Boys,She's Madonna,35,27,32,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,23,2,54,,,,
34,up,Nickelback,Gotta Be Somebody,55,9,28,,,,
35,up,Guns N' Roses,November Rain,40,31,27,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,27,31,,,,
37,up,Sting,Fields of Gold,42,22,27,,,,
38,up,Kent,Ingen Kunde Röra Oss,44,8,25,,,,
39,down,Queen,We Will Rock You,36,1,35,,,,
40,-,Duran Duran,Five Years,-,40,1,,,,
41,-,David Bowie,Tryin' To Get To Heaven,-,41,1,,,,
42,-,Mustasch,Ransacker,-,42,1,,,,
43,-,Bruce Springsteen,Thunder Road,-,43,1,,,,
44,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,26,2,,,,
45,up,Peps Persson,Oh Boy,49,1,23,,,,
46,up,Emmelie de Forest,Only Teardrops,50,10,18,,,,
47,up,Scorpions,Wind of Change,64,9,26,,,,
48,up,Dire Straits,Brothers In Arms,65,48,17,,,,
49,up,Evanescence,Bring Me To Life,63,42,18,,,,
50,up,Europe,The Final Countdown,51,5,14,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),37,4,41,,,,
52,up,Nickelback,Rockstar (2020 Remaster),87,14,9,,,,
53,down,John ME,Love Is My Drug,52,11,17,,,,
54,down,Elvis Presley,In the Ghetto,48,37,22,,,,
55,up,Eagles,Hotel California,70,19,20,,,,
56,up,AC/DC,Highway to Hell,56,1,16,,,,
57,up,Metallica,Whiskey In the Jar,97,11,50,,,,
58,down,Queen,We Are the Champions,47,20,22,,,,
59,down,LINKIN PARK,New Divide (One More Light Live),57,44,4,,,,
60,up,Midnight Oil,Beds Are Burning,61,46,9,,,,
61,down,Bruce Springsteen,I'm on Fire,59,16,10,,,,
62,down,Lordi,Hard Rock Hallelujah,38,12,39,,,,
63,down,Bruce Springsteen,The River,62,27,18,,,,
64,down,Robyn,Dancing On My Own (Radio Version),39,7,13,,,,
65,down,Sinéad O'Connor,Nothing Compares 2 U,43,26,29,,,,
66,up,Rammstein,Du hast,66,36,9,,,,
67,up,Whitesnake,Here I Go Again '87 (2003 Remaster),69,36,24,,,,
68,up,Volbeat,Still Counting,68,12,8,,,,
69,down,Amanda Jenssen,Amarula Tree,67,13,8,,,,
70,up,LINKIN PARK,What I've Done,71,58,6,,,,
71,down,Bruce Springsteen,Streets of Philadelphia,58,45,14,,,,
72,down,Guns N' Roses,Knockin' On Heaven's Door,46,16,25,,,,
73,up,Bruce Springsteen,Dancing In the Dark,79,6,13,,,,
74,-,Rage Against the Machine,Killing In the Name,-,30,6,,,,
75,-,The Migil 5,Mockin' Bird Hill (Original 1964 Recording),-,75,1,,,,
76,down,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),4,1,3,,,,
77,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,77,1,,,,
78,up,Nickelback,Burn It to the Ground,81,17,5,,,,
79,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,49,7,,,,
80,-,The Airborne Toxic Event,The Common Touch,-,80,1,,,,
81,-,Linus Zander,Rock 'n' Roll Woman (feat. The West Coast Boys),-,81,1,,,,
82,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,60,48,12,,,,
83,-,The Airborne Toxic Event,Everything I Love Is Broken,-,83,1,,,,
84,down,Metallica,The Unforgiven,83,27,12,,,,
85,down,The Ting Tings,That's Not My Name,72,59,6,,,,
86,down,Gnarls Barkley,Crazy,73,15,4,,,,
87,down,The Killers,Somebody Told Me,75,57,4,,,,
88,down,Dire Straits,Walk of Life,74,31,4,,,,
89,-,The Airborne Toxic Event,All the Children,-,89,1,,,,
90,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],45,5,35,,,,
91,-,The Airborne Toxic Event,I Don't Want to Be Here Anymore,-,91,1,,,,
92,-,The Airborne Toxic Event,Come on Out,-,92,1,,,,
93,-,The Airborne Toxic Event,Hollywood Park,-,93,1,,,,
94,-,Country Westerns,Anytime,-,94,1,,,,
95,up,Metallica,The Day That Never Comes,98,19,25,,,,
96,down,Eric Clapton,Tears In Heaven,76,7,6,,,,
97,down,Patti Smith Group,Because the Night,77,14,11,,,,
98,down,Volbeat,Maybelline I Hofteholder,78,16,4,,,,
99,-,The Fray,How to Save a Life,-,70,3,,,,
100,down,AC/DC,Back In Black,82,3,4,,,,
