Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mando Diao,Long Long Way,1,1,0,,,,
2,up,Journey,Don't Stop Believin',2,1,0,,,,
3,up,Stiftelsen,Vart jag än går,3,1,0,,,,
4,up,Takida,You Learn,4,2,0,,,,
5,up,Metallica,Nothing Else Matters,9,3,0,,,,
6,up,Milow,Ayo Technology,6,2,0,,,,
7,down,Erik Grönwall,Higher,5,1,0,,,,
8,down,Idol Allstars 2010,All I Need Is You,7,2,0,,,,
9,-,Lars Winnerbäck,Tror jag hittar hem,-,1,0,,,,
10,down,Jay Smith,Like a Prayer,8,3,0,,,,
11,down,Amanda Jenssen,Do You Love Me,10,3,0,,,,
12,up,Metallica,Enter Sandman,19,3,0,,,,
13,down,Kid Rock,All Summer Long,11,4,0,,,,
14,down,Sahara Hotnights,Cheek to Cheek,12,5,0,,,,
15,down,Maia Hirasawa,The Worrying Kind,14,6,0,,,,
16,up,Kiss,I Was Made for Lovin' You,23,2,0,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,35,2,0,,,,
18,down,U.S.A. for Africa,We Are the World,17,1,0,,,,
19,down,Nickelback,Rockstar,18,14,0,,,,
20,up,Queen,Bohemian Rhapsody,26,1,0,,,,
21,up,Metallica,Whiskey In the Jar,38,11,0,,,,
22,up,Queen,Don't Stop Me Now,28,1,0,,,,
23,down,Guns N' Roses,Paradise City,21,2,0,,,,
24,down,John Mayer,Who Says,22,11,0,,,,
25,down,Kiss,Heaven's On Fire,13,7,0,,,,
26,up,Elvis Presley,Suspicious Minds,32,13,0,,,,
27,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,16,0,,,,
28,up,Led Zeppelin,Stairway to Heaven,31,15,0,,,,
29,down,Sahara Hotnights,Visit to Vienna,27,17,0,,,,
30,down,AC/DC,Thunderstruck,25,1,0,70,2019-11-17,63,2019-12-08
31,down,Disturbed,The Sound of Silence,15,2,0,,,,
32,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],74,5,0,,,,
33,up,Dire Straits,Sultans of Swing,36,14,0,,,,
34,down,Lordi,Hard Rock Hallelujah,20,12,0,,,,
35,down,Coldplay,Clocks,29,24,0,,,,
36,down,The Proclaimers,I'm Gonna Be (500 Miles),30,11,0,,,,
37,down,Nickelback,When We Stand Together,33,22,0,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),42,4,0,,,,
39,down,Tove Styrke,White Light Moment,34,15,0,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,37,26,0,,,,
41,up,Queen,We Will Rock You,46,1,0,,,,
42,down,Robbie Williams & Pet Shop Boys,She's Madonna,39,27,0,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,27,0,,,,
44,down,Nickelback,Gotta Be Somebody,41,9,0,,,,
45,up,Guns N' Roses,November Rain,61,31,0,,,,
46,down,Kent,Ingen Kunde Röra Oss,43,8,0,,,,
47,down,Sting,Fields of Gold,44,22,0,,,,
48,down,Scorpions,Wind of Change,45,9,0,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,66,16,0,,,,
50,up,Peps Persson,Oh Boy,50,1,0,,,,
51,up,Elvis Presley,In the Ghetto,59,37,0,,,,
52,down,Whitesnake,Here I Go Again '87 (2003 Remaster),51,36,0,,,,
53,up,Queen,We Are the Champions,58,20,0,,,,
54,down,Emmelie de Forest,Only Teardrops,52,10,0,,,,
55,down,Bruce Springsteen,The River,53,27,0,,,,
56,up,Evanescence,Bring Me To Life,60,42,0,,,,
57,down,John ME,Love Is My Drug,55,11,0,,,,
58,down,Bruce Springsteen,I'm on Fire,16,16,0,,,,
59,down,Eagles,Hotel California,54,19,0,,,,
60,down,Oasis,Wonderwall (Remastered),57,57,0,,,,
61,down,AC/DC,Highway to Hell,56,1,0,,,,
62,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,63,48,0,,,,
63,down,Patti Smith Group,Because the Night,62,14,0,,,,
64,up,Metallica,The Unforgiven,80,27,0,,,,
65,up,Amanda Jenssen,Amarula Tree,65,13,0,,,,
66,up,Robyn,Dancing On My Own (Radio Version),68,7,0,,,,
67,up,Rammstein,Du hast,67,36,0,,,,
68,up,LINKIN PARK,What I've Done,69,58,0,,,,
69,up,Volbeat,Still Counting,70,12,0,,,,
70,up,The Ting Tings,That's Not My Name,71,59,0,,,,
71,up,Gnarls Barkley,Crazy,72,15,0,,,,
72,-,Van Morrison,March Winds in February,-,72,0,,,,
73,-,The Beatles,Things We Said Today,-,73,0,,,,
74,-,Bruce Springsteen,Chasin' Wild Horses (Film Version),-,74,0,,,,
75,-,Rod Stewart,Sailing,-,6,0,,,,
76,-,Europe,The Final Countdown,-,5,0,,,,
77,down,Rage Against the Machine,Killing In the Name,64,30,0,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,10,0,,,,
79,-,Alex Vargas,Wear Your Demons Out,-,79,0,,,,
80,-,Bruce Springsteen,Hello Sunshine (Film Version),-,80,0,,,,
81,-,Mando Diao,Society,-,81,0,,,,
82,up,The Fray,How to Save a Life,95,70,0,,,,
83,down,Dire Straits,Brothers In Arms,75,48,0,,,,
84,down,Bruce Springsteen,Streets of Philadelphia,76,45,0,,,,
85,down,Bruce Springsteen,Dancing In the Dark,84,6,0,,,,
86,-,Bruce Springsteen,Western Stars (Film Version),-,86,0,,,,
87,-,Bruce Springsteen,Hitch Hikin' (Film Version),-,87,0,,,,
88,down,Dire Straits,Walk of Life,86,31,0,,,,
89,-,神様、僕は気づいてしまった,TOKIO LIAR,-,89,0,,,,
90,down,The Killers,Somebody Told Me,82,57,0,,,,
91,up,Eric Clapton,Tears In Heaven,94,7,0,,,,
92,up,Nickelback,If Today Was Your Last Day,93,18,0,,,,
93,down,Nickelback,Burn It to the Ground,92,17,0,,,,
94,-,Lindemann & Ministry,Ich weiß es nicht (Ministry Remix),-,94,0,,,,
95,-,As I Lay Dying,Undertow,-,95,0,,,,
96,down,AC/DC,Back In Black,73,3,0,,,,
97,-,Metallica,The Day That Never Comes,-,19,0,,,,
98,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",97,49,0,,,,
99,-,Iggy Pop,The Passenger,-,75,0,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,26,0,,,,
