Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,106,,,,
2,up,Stiftelsen,Vart jag än går,2,1,107,,,,
3,up,Takida,You Learn,7,2,107,,,,
4,up,Metallica,Nothing Else Matters,5,3,11,,,,
5,up,Måneskin,Beggin,34,1,22,,,,
6,down,Idol Allstars 2010,All I Need Is You,4,2,102,,,,
7,down,Jay Smith,Like a Prayer,6,3,90,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,96,,,,
9,up,Metallica,Enter Sandman,28,4,11,,,,
10,down,Sahara Hotnights,Cheek to Cheek,9,5,104,,,,
11,up,Maia Hirasawa,The Worrying Kind,11,6,102,,,,
12,down,Kiss,Heaven's On Fire,10,7,102,,,,
13,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,13,1,,,,
14,down,Kiss,I Was Made for Lovin' You,12,2,97,,,,
15,down,Queen,Bohemian Rhapsody,14,1,98,,,,
16,up,Metallica,Whiskey In the Jar,25,11,93,,,,
17,down,Queen,Don't Stop Me Now,15,1,94,,,,
18,down,U.S.A. for Africa,We Are the World,16,1,80,,,,
19,down,John Mayer,Who Says,17,11,89,,,,
20,down,Dead By April,Losing You,18,6,62,,,,
21,down,Elvis Presley,Suspicious Minds,19,13,84,,,,
22,down,AC/DC,Thunderstruck,20,1,84,70,2019-11-17,63,2019-12-08
23,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,16,85,,,,
24,down,Disturbed,The Sound of Silence,13,2,83,,,,
25,down,Sahara Hotnights,Visit to Vienna,24,17,82,,,,
26,up,Queen,We Will Rock You,26,1,75,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),78,11,72,,,,
28,down,Nickelback,When We Stand Together,27,22,63,,,,
29,up,Anvil,Metal On Metal,30,7,70,,,,
30,up,Tove Styrke,White Light Moment,33,15,69,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),29,4,83,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,27,69,,,,
33,up,Robbie Williams & Pet Shop Boys,She's Madonna,43,27,69,,,,
34,up,Nickelback,Gotta Be Somebody,47,9,63,,,,
35,up,Stiftelsen,En Annan Värld,48,8,72,,,,
36,up,Sinéad O'Connor,Nothing Compares 2 U,40,26,67,,,,
37,down,Led Zeppelin,Stairway to Heaven,23,15,82,,,,
38,up,Sting,Fields of Gold,83,22,62,,,,
39,up,Queen,We Are the Champions,97,20,54,,,,
40,down,Erik Grönwall,Higher,3,1,95,,,,
41,up,Kent,Ingen Kunde Röra Oss,96,8,58,,,,
42,-,Shaggy the Rockband,Here I Stand,-,42,1,,,,
43,-,Nathaniel Rateliff & The Night Sweats,The Future,-,43,1,,,,
44,-,Hank Von Hell,Fake It,-,44,1,,,,
45,down,Lordi,Hard Rock Hallelujah,41,12,74,,,,
46,up,Peps Persson,Oh Boy,99,1,59,,,,
47,up,Elvis Presley,In the Ghetto,98,37,54,,,,
48,up,Whitesnake,Here I Go Again '87 (2003 Remaster),100,36,54,,,,
49,-,AC/DC,Highway to Hell,-,1,39,,,,
50,-,Europe,The Final Countdown,-,5,36,,,,
51,-,Bruce Springsteen,The River,-,27,45,,,,
52,-,Emmelie de Forest,Only Teardrops,-,10,40,,,,
53,-,Evanescence,Bring Me To Life,-,42,37,,,,
54,-,John ME,Love Is My Drug,-,11,40,,,,
55,-,Sabaton,Christmas Truce,-,6,3,,,,
56,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,21,,,,
57,-,Alison Krauss & Robert Plant,Can't Let Go,-,24,1,,,,
58,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,34,1,,,,
59,-,The Jam,Pretty Green,-,59,1,,,,
60,-,John Fogerty,Down On the Corner (Live),-,60,1,,,,
61,-,Balsara,I Want To Hold Your Hand (feat. Singing Sitars),-,61,1,,,,
62,-,Pascal,Håll Om Mig,-,62,1,,,,
63,-,Peps Persson,Rotrock,-,63,1,,,,
64,up,Scorpions,Wind of Change,84,9,61,,,,
65,-,Lights & Motion,Lion,-,65,1,,,,
66,-,Jointhugger,Reaper Season,-,66,1,,,,
67,-,The Jam,Monday,-,67,1,,,,
68,-,Kansas,Carry On Wayward Son (Single Version),-,68,1,,,,
69,-,State Champs,Lightning,-,69,1,,,,
70,-,Wild Fuzz Trip,The Arrival,-,70,1,,,,
71,-,Andy Black,Broken Pieces,-,71,1,,,,
72,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,72,1,,,,
73,-,Alison Krauss & Robert Plant,My Heart Would Know,-,73,1,,,,
74,-,Claudillea,Paint It Black,-,74,1,,,,
75,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,75,1,,,,
76,-,Kanaan,Bourdon,-,76,1,,,,
77,-,Azealia Banks,Wings of a Butterfly,-,77,1,,,,
78,-,Wild Fuzz Trip,Kill the False Being Within,-,78,1,,,,
79,-,Kaskas,Komeita ämmiä,-,79,1,,,,
80,-,Opus,Fake or True,-,80,1,,,,
81,-,NanowaR of Steel,Ironmonger (The Copier of the Seven Keys),-,81,1,,,,
82,-,John Lennon,Hold On (Ultimate Mix),-,82,1,,,,
83,-,Opus,Greta,-,83,1,,,,
84,-,NanowaR of Steel,Vegan Velociraptor,-,84,1,,,,
85,-,NanowaR of Steel,The Number of the Bitch,-,85,1,,,,
86,-,Opus,Time Will Come,-,86,1,,,,
87,-,The Beach Boys,Tell Me Why,-,87,1,,,,
88,-,Celia Woodsmith,Wounded Love,-,88,1,,,,
89,-,Opus,Opusphere,-,89,1,,,,
90,-,C2C Worship,Who You Are,-,90,1,,,,
91,-,Wild Fuzz Trip,Psychodrone,-,91,1,,,,
92,-,Slodder,Acid Tab (Hemingway Pt 2),-,92,1,,,,
93,-,Rose-Maries,Jag ska ta morfar med mej ut i kväll,-,93,1,,,,
94,-,Rose-Maries,Pepita dansar,-,94,1,,,,
95,-,Soen,Gods Acre,-,95,1,,,,
96,-,Bruce Springsteen,Streets of Philadelphia,-,45,34,,,,
97,-,Bob Dylan,Death Is Not the End,-,97,1,,,,
98,-,LINKIN PARK,New Divide (One More Light Live),-,44,21,,,,
99,-,Bruce Springsteen,I'm on Fire,-,16,28,,,,
100,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,27,,,,
