Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Winnerbäck,Tror jag hittar hem,1,1,0,,,,
2,up,Journey,Don't Stop Believin',4,1,0,,,,
3,up,Stiftelsen,Vart jag än går,5,1,0,,,,
4,up,Takida,You Learn,6,2,0,,,,
5,up,AC/DC,Thunderstruck,22,1,0,70,2019-11-17,63,2019-12-08
6,up,Milow,Ayo Technology,8,2,0,,,,
7,up,Erik Grönwall,Higher,9,1,0,,,,
8,up,Idol Allstars 2010,All I Need Is You,10,2,0,,,,
9,up,Jay Smith,Like a Prayer,11,3,0,,,,
10,up,Amanda Jenssen,Do You Love Me,12,3,0,,,,
11,up,Maia Hirasawa,The Worrying Kind,13,6,0,,,,
12,up,Queen,Don't Stop Me Now,26,1,0,,,,
13,up,U.S.A. for Africa,We Are the World,16,1,0,,,,
14,up,Nickelback,Rockstar,17,14,0,,,,
15,down,Mando Diao,Long Long Way,2,1,0,,,,
16,down,Metallica,Nothing Else Matters,7,3,0,,,,
17,up,Guns N' Roses,Paradise City,19,2,0,,,,
18,up,John Mayer,Who Says,39,11,0,,,,
19,up,Kiss,I Was Made for Lovin' You,23,2,0,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,16,0,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,15,2,0,,,,
22,up,Led Zeppelin,Stairway to Heaven,24,15,0,,,,
23,up,Sahara Hotnights,Visit to Vienna,44,17,0,,,,
24,up,Queen,Bohemian Rhapsody,25,1,0,,,,
25,up,Disturbed,The Sound of Silence,28,2,0,,,,
26,down,Metallica,Enter Sandman,3,3,0,,,,
27,up,Coldplay,Clocks,34,24,0,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),18,11,0,,,,
29,up,Nickelback,When We Stand Together,29,22,0,,,,
30,up,Tove Styrke,White Light Moment,31,15,0,,,,
31,down,Dire Straits,Sultans of Swing,14,14,0,,,,
32,down,Metallica,Whiskey In the Jar,27,11,0,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,37,26,0,,,,
34,-,Nickelback,Gotta Be Somebody,-,9,0,,,,
35,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,0,,,,
36,up,Sting,Fields of Gold,46,22,0,,,,
37,down,Kent,Ingen Kunde Röra Oss,36,8,0,,,,
38,down,Queen,We Will Rock You,20,1,0,,,,
39,-,Def Leppard,Women,-,39,0,,,,
40,-,Kid Rock,All Summer Long,-,4,0,,,,
41,up,AC/DC,Back In Black,98,3,0,,,,
42,-,Tom Petty & The Heartbreakers,Southern Accents,-,42,0,,,,
43,-,Sahara Hotnights,Cheek to Cheek,-,5,0,,,,
44,down,Elvis Presley,Suspicious Minds,30,13,0,,,,
45,-,Kiss,Heaven's On Fire,-,7,0,,,,
46,down,Guns N' Roses,November Rain,35,31,0,,,,
47,down,Whitesnake,Here I Go Again '87 (2003 Remaster),40,36,0,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),33,4,0,,,,
49,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,27,0,,,,
50,up,Scorpions,Wind of Change,52,9,0,,,,
51,down,Guns N' Roses,Knockin' On Heaven's Door,38,16,0,,,,
52,down,Peps Persson,Oh Boy,42,1,0,,,,
53,down,Emmelie de Forest,Only Teardrops,45,10,0,,,,
54,down,John ME,Love Is My Drug,47,11,0,,,,
55,up,Lordi,Hard Rock Hallelujah,77,12,0,,,,
56,down,AC/DC,Highway to Hell,48,1,0,,,,
57,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,0,,,,
58,-,Van Halen,Jump,-,8,0,,,,
59,down,Queen,We Are the Champions,32,20,0,,,,
60,down,Elvis Presley,In the Ghetto,41,37,0,,,,
61,down,Bruce Springsteen,The River,58,27,0,,,,
62,down,Evanescence,Bring Me To Life,53,42,0,,,,
63,-,Graaf,You Got (What I Want),-,63,0,,,,
64,-,R.E.M.,The Great Beyond,-,64,0,,,,
65,-,Sturgill Simpson,Mercury in Retrograde,-,65,0,,,,
66,-,Bruce Springsteen,There Goes My Miracle,-,66,0,,,,
67,-,Kiss,Deuce,-,67,0,,,,
68,-,Fastball,The Way,-,68,0,,,,
69,-,The Wildhearts,Diagnosis,-,69,0,,,,
70,-,Frank Zappa,Jewish Princess,-,70,0,,,,
71,-,Stiftelsen,En Annan Värld,-,8,0,,,,
72,-,The Rolling Stones,Hang Fire,-,72,0,,,,
73,-,Greta Van Fleet,A Change is Gonna Come,-,73,0,,,,
74,-,Bob Dylan,Seven Days (Live),-,74,0,,,,
75,-,Marilyn Manson,Lunchbox,-,75,0,,,,
76,-,The Beatles,Rain,-,76,0,,,,
77,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",97,49,0,,,,
78,-,Wings,Listen To What the Man Said,-,78,0,,,,
79,down,Europe,The Final Countdown,50,5,0,,,,
80,down,Eagles,Hotel California,54,19,0,,,,
81,-,The Strokes,Drag Queen,-,81,0,,,,
82,-,Meat Loaf,All Revved Up,-,82,0,,,,
83,-,The Beatles,The End (Take 3),-,83,0,,,,
84,-,The Beatles,You Never Give Me Your Money (Take 36),-,84,0,,,,
85,-,ギルド,夏祭り,-,85,0,,,,
86,-,Grace Potter,Love Is Love,-,86,0,,,,
87,-,Eclipse,38 or 44,-,87,0,,,,
88,-,Eclipse,Delirious,-,88,0,,,,
89,-,Eclipse,Blood Wants Blood,-,89,0,,,,
90,-,Machine Head,Die Young (Acoustic),-,90,0,,,,
91,down,Dire Straits,Brothers In Arms,49,48,0,,,,
92,down,Midnight Oil,Beds Are Burning,56,46,0,,,,
93,-,Oasis,Wonderwall (Remastered),-,57,0,,,,
94,-,Patti Smith Group,Because the Night,-,14,0,,,,
95,down,Bruce Springsteen,Streets of Philadelphia,60,45,0,,,,
96,down,Rage Against the Machine,Killing In the Name,67,30,0,,,,
97,down,Dire Straits,Walk of Life,96,31,0,,,,
98,down,Robyn,Dancing On My Own (Radio Version),66,7,0,,,,
99,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,81,48,0,,,,
100,down,Amanda Jenssen,Amarula Tree,69,13,0,,,,
