Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,173,,,,
2,up,Erik Grönwall,Higher,2,1,162,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,168,,,,
4,up,Jay Smith,Like a Prayer,4,3,154,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,158,,,,
6,up,Kid Rock,All Summer Long,6,4,154,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,136,,,,
8,up,AC/DC,Thunderstruck,8,1,150,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,147,,,,
10,up,Anvil,Metal On Metal,10,7,133,,,,
11,up,Nickelback,Gotta Be Somebody,11,9,124,,,,
12,up,Kent,Ingen Kunde Röra Oss,12,8,117,,,,
13,up,AC/DC,Highway to Hell,13,1,99,,,,
14,up,Europe,The Final Countdown,14,5,93,,,,
15,up,John ME,Love Is My Drug,16,11,95,,,,
16,up,Volbeat,Still Counting,17,12,58,,,,
17,up,AC/DC,Back In Black,26,3,57,,,,
18,up,Amanda Jenssen,Amarula Tree,18,13,65,,,,
19,up,Gnarls Barkley,Crazy,19,15,48,,,,
20,up,Patti Smith Group,Because the Night,21,14,51,,,,
21,down,Tove Styrke,White Light Moment,20,15,130,,,,
22,up,Volbeat,Maybelline I Hofteholder,22,16,42,,,,
23,up,Nickelback,Burn It to the Ground,23,17,42,,,,
24,up,Nickelback,If Today Was Your Last Day,24,18,34,,,,
25,-,RADWIMPS,IKIJIBIKI feat. Taka,-,25,1,,,,
26,-,John Prine,Hello In There,-,26,1,,,,
27,-,Kings of Convenience,I'd Rather Dance With You,-,27,1,,,,
28,-,Poppy,BLOODMONEY,-,28,2,,,,
29,-,"Nick Tzios, Paul Copestake & Epic Music World",Mechanized Archetype,-,29,1,,,,
30,-,Piera Jovnna Somby,Válddi,-,30,1,,,,
31,-,The Beach Boys,"Caroline, No",-,31,1,,,,
32,up,The Sounds,Living In America,33,20,12,,,,
33,down,Calle Kristiansson,Walking In Memphis,25,19,20,,,,
34,-,Willkuer,Das wird groß (EM-Edition),-,34,1,,,,
35,-,Scary Kids Scaring Kids,The Dark (feat. Noah Sebastian),-,35,1,,,,
36,-,Slimy Soul Suckers,Joe'S Bar,-,36,1,,,,
37,-,Dr. Shrinker,Tighten the Tourniquet,-,37,1,,,,
38,-,Torello's Jive Bugs,Hide & Seek,-,38,1,,,,
39,-,The No Ones,All the Stupid Days,-,39,1,,,,
40,-,Antimatter,Kick the Dog,-,40,1,,,,
41,-,БѢСЪ,Шили-Шиликунъ (На Креще́нiе Соба́ки ҂з҃фл҃ гъ. ѿ съ.мъ.),-,41,1,,,,
42,-,Jean Genus,My Theme Song (feat. Danko Jones),-,42,1,,,,
43,-,T. Rex,Ride a White Swan,-,43,2,,,,
44,-,Leon Russell,Honky Tonk Eyes,-,44,1,,,,
45,-,Sports,Manicure,-,45,1,,,,
46,-,Songs of the CVLT,Ork War Shanty: To Waaagh! (A WarHammer 40K Battle Song),-,46,1,,,,
47,-,The Domenic Troiano Band,Burnin' At The Stake,-,47,1,,,,
48,-,Helmet,Renovation,-,48,1,,,,
49,-,Visigoth,Call of the Road,-,49,1,,,,
50,-,Rufus,Stay (feat. Chaka Khan),-,50,1,,,,
51,-,Steely Dan,The Royal Scam,-,51,1,,,,
52,-,Ballroom Kings,Angela,-,52,1,,,,
53,-,Epic Soundtracks,Jelly Babies / C'mon Daddy,-,53,1,,,,
54,-,Interment,Death and Decay,-,54,1,,,,
55,-,Visigoth,Final Spell,-,55,1,,,,
56,-,Streaplers,Rockin' the Night Away,-,56,1,,,,
57,-,Gary Clark Jr.,Byob,-,57,1,,,,
58,-,Sarah King,Not Worth the Whisky,-,58,1,,,,
59,-,White Zombie,More Human Than Human,-,59,1,,,,
60,-,Deep Purple,Cry Free (Roger Glover Remix),-,60,1,,,,
61,-,Children of Bodom,Children of Bodom,-,61,1,,,,
62,-,Brenda Lee,Bigelow 6-200,-,62,1,,,,
63,-,Osmo's Cosmos,Karjalaisten Laulu,-,63,1,,,,
64,-,Drowning Pool,Reborn,-,64,1,,,,
65,-,Cobra,Denim Attack,-,65,1,,,,
66,-,Visigoth,From the Arcane Mists of Prophecy,-,66,1,,,,
67,-,Rentokiller,Ambient So Ambivalent,-,67,1,,,,
68,-,Visigoth,Vengeance,-,68,1,,,,
69,-,T. Rex,Sunken Rags (Extended Play),-,69,1,,,,
70,-,T. Rex,Born to Boogie,-,70,1,,,,
