Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,184,,,,
2,up,Erik Grönwall,Higher,3,1,173,,,,
3,up,Idol Allstars 2010,All I Need Is You,4,2,179,,,,
4,up,Jay Smith,Like a Prayer,5,3,165,,,,
5,up,Amanda Jenssen,Do You Love Me,6,3,169,,,,
6,-,U.S.A. for Africa,We Are the World,-,1,143,,,,
7,up,AC/DC,Thunderstruck,7,1,161,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,8,2,156,,,,
9,up,Anvil,Metal On Metal,9,7,144,,,,
10,up,Nickelback,Gotta Be Somebody,10,9,134,,,,
11,up,Kent,Ingen Kunde Röra Oss,11,8,126,,,,
12,up,AC/DC,Highway to Hell,13,1,110,,,,
13,down,Europe,The Final Countdown,12,5,103,,,,
14,up,John ME,Love Is My Drug,14,11,106,,,,
15,up,AC/DC,Back In Black,15,3,68,,,,
16,up,Amanda Jenssen,Amarula Tree,16,13,76,,,,
17,up,Gnarls Barkley,Crazy,17,15,58,,,,
18,up,Patti Smith Group,Because the Night,19,14,62,,,,
19,down,Tove Styrke,White Light Moment,18,15,141,,,,
20,up,Nickelback,Burn It to the Ground,36,17,52,,,,
21,-,Emmelie de Forest,Only Teardrops,-,10,105,,,,
22,-,Kid Rock,All Summer Long,-,4,163,,,,
23,down,Nickelback,If Today Was Your Last Day,21,18,45,,,,
24,-,Volbeat,Still Counting,-,12,67,,,,
25,-,Mr. Irish Bastard,Captain O Captain,-,25,1,,,,
26,down,Ghost,We Don’t Need Another Hero,1,1,2,,,,
27,-,Asking Alexandria,Dark Void,-,27,1,,,,
28,-,David Bowie,Life Is a Circus (with John 'Hutch' Hutchinson) ['Mercury' Demo] [feat. John Hutch Hutchinson],-,28,1,,,,
29,-,Blue Swede,Hooked On a Feeling,-,22,5,,,,
30,-,Andreas Wandegren,In i skuggorna,-,30,1,,,,
31,-,Queen,Don't Stop Me Now,-,1,159,,,,
32,down,The Sounds,Living In America,23,20,22,,,,
33,down,Volbeat,Maybelline I Hofteholder,20,16,52,,,,
34,down,Calle Kristiansson,Walking In Memphis,22,19,31,,,,
35,-,JOEY PHUWASIT,นะหน้าทอง,-,35,1,,,,
36,-,VOLA,Alien Shivers,-,36,1,,,,
37,-,The Offspring,The Kids Aren't Alright,-,37,1,,,,
38,-,David Bowie,Love Song (with John 'Hutch' Hutchinson) ['Mercury' Demo] [feat. John Hutch Hutchinson],-,38,1,,,,
39,-,Marsheaux,Promise,-,39,1,,,,
40,-,Teddybears,Yours to Keep,-,40,1,,,,
41,-,A Day to Remember,All Signs Point to Lauderdale,-,41,1,,,,
42,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,42,1,,,,
43,-,blessthefall,Wake The Dead,-,43,1,,,,
44,-,VOLA,Future Bird,-,44,1,,,,
45,-,Tony Mitchell,Another Beat Of My Heart,-,45,1,,,,
46,-,David Bowie,Lover To the Dawn (with John 'Hutch' Hutchinson) ['Mercury' Demo] [feat. John Hutch Hutchinson],-,46,1,,,,
47,-,The Long Ryders,For the Rest of My Days,-,47,1,,,,
48,-,Rainbow Kitten Surprise,Devil Like Me,-,48,1,,,,
49,-,Lovebites,Raise Some Hell,-,49,1,,,,
50,-,VOLA,Freak,-,50,1,,,,
51,-,David Bowie,Conversation Piece (with John 'Hutch' Hutchinson) ['Mercury' Demo] [feat. John Hutch Hutchinson],-,51,1,,,,
52,-,Tina Turner,Typical Male (12” Dance Mix) [2022 Remaster],-,52,1,,,,
53,-,The Long Ryders,Man of Misery,-,53,1,,,,
54,-,David Bowie,An Occasional Dream (with John 'Hutch' Hutchinson) ['Mercury' Demo] [feat. John Hutch Hutchinson],-,54,1,,,,
55,-,Tina Turner,Don't Turn Around (2022 Remaster),-,55,1,,,,
56,-,Roy Orbison,Ooby Dooby,-,56,1,,,,
57,-,Glenn Hughes,Burn (Live),-,57,1,,,,
58,-,Princess Pang,Any Way You Want It,-,58,1,,,,
59,-,David Bowie,Janine (with John 'Hutch' Hutchinson) ['Mercury' Demo] [feat. John Hutch Hutchinson],-,59,1,,,,
60,-,Fearless Motivation,The Enemy Within (feat. Alpha),-,60,1,,,,
61,-,The Long Ryders,Long Story Short,-,61,1,,,,
62,-,Engulfed,Conqueror from Beyond the Outer Gates,-,62,1,,,,
63,-,Engulfed,The Halls of Grim Eternity,-,63,1,,,,
64,-,The Long Ryders,Prairie Fire,-,64,1,,,,
65,-,Princess Pang,No Reason to Cry,-,65,1,,,,
66,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,66,1,,,,
67,-,Tvärnitad,TUT TUT: det är ljudet av en snut,-,67,1,,,,
68,-,The Long Ryders,You Just Can't Ride That Train,-,68,1,,,,
69,-,Neil Young,"Tonight's the Night, Pt. 1",-,69,1,,,,
70,-,The Long Ryders,"Good Times Tomorrow, Hard Times",-,70,1,,,,
71,-,The Long Ryders,Here Comes That Train Again,-,71,1,,,,
72,-,The Long Ryders,Wdia,-,72,1,,,,
73,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,45,2,,,,
74,-,Snake River Conspiracy,Vulcan,-,74,1,,,,
