Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
2,up,Journey,Don't Stop Believin',2,1,28,,,,
3,up,Stiftelsen,Vart jag än går,3,1,28,,,,
4,up,Takida,You Learn,4,2,28,,,,
5,up,Milow,Ayo Technology,5,2,28,,,,
6,up,Erik Grönwall,Higher,6,1,27,,,,
7,up,Idol Allstars 2010,All I Need Is You,7,2,27,,,,
8,up,Jay Smith,Like a Prayer,8,3,25,,,,
9,up,Metallica,Nothing Else Matters,11,3,28,,,,
10,down,Sahara Hotnights,Cheek to Cheek,9,5,27,,,,
11,up,Metallica,Enter Sandman,13,3,28,,,,
12,-,Kid Rock,All Summer Long,-,4,26,,,,
13,up,Kiss,Heaven's On Fire,16,7,26,,,,
14,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],15,5,15,,,,
15,down,Maia Hirasawa,The Worrying Kind,10,6,27,,,,
16,-,Tom Petty & The Heartbreakers,Dogs On the Run,-,16,1,,,,
17,-,Korn,Love Song,-,17,1,,,,
18,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,22,,,,
19,down,Bob Dylan,False Prophet,14,6,2,,,,
20,-,Stiftelsen,Nu får du gå hem,-,20,1,,,,
21,-,Jet,She's a Genius,-,21,1,,,,
22,-,Sting,Fields of Gold,-,22,19,,,,
23,down,Stiftelsen,En Annan Värld,12,8,17,,,,
24,down,Kiss,I Was Made for Lovin' You,17,2,25,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,18,2,26,,,,
26,-,Plöj-Ingaz,Damjakt på lantmännen,-,26,1,,,,
27,-,One Desire,After You're Gone,-,27,2,,,,
28,-,Michael McDonald,I Heard It Through the Grapevine,-,28,1,,,,
29,-,Ludwig Hart,A Dream I Keep Returning To,-,29,1,,,,
30,-,Liliac,Piece of My Heart,-,30,1,,,,
31,-,Megadeth,Tornado of Souls,-,31,1,,,,
32,-,The Rolling Stones,Send It to Me,-,32,1,,,,
33,down,U.S.A. for Africa,We Are the World,19,1,23,,,,
34,down,Nickelback,Rockstar,20,14,18,,,,
35,-,Everybody's Talking,Everybody's Talking,-,35,1,,,,
36,-,Slayer,Dittohead,-,36,1,,,,
37,-,Daniel Lanois,Pretty Polly (Live 1993),-,37,1,,,,
38,-,James Gang,Woman,-,38,1,,,,
39,-,"Roger Waters, Cyndi Lauper & The Bleeding Heart Band","Another Brick In the Wall, Pt. 2 (Live)",-,39,1,,,,
40,-,Alice Cooper,Teenage Frankenstein,-,40,1,,,,
41,-,Plöj-Ingaz,Waylon Jennings,-,41,1,,,,
42,-,Led Zeppelin,The Ocean (Live) [Remastered],-,42,1,,,,
43,-,HAIM,If I Could Change Your Mind (MK Remix),-,43,1,,,,
44,-,BLACK,Ravel in the Rain,-,44,1,,,,
45,-,Cyan Kicks,Let Me Down Slowly,-,45,1,,,,
46,-,Anthrax,Belly of the Beast,-,46,1,,,,
47,-,Nathan Wagner,I Miss You,-,47,1,,,,
48,-,Led Zeppelin,Over the Hills and Far Away (Live) [Remastered],-,48,1,,,,
49,-,The Brian Setzer Orchestra,You're the Boss,-,49,1,,,,
50,-,Sarah Kelly,Lean into Me,-,50,1,,,,
51,-,John Hiatt,Down Around My Place,-,51,1,,,,
52,-,Elliott Murphy,What the Fuck Is Going ON,-,52,1,,,,
53,-,Shadow of Intent,Embracing Nocturnal Damnation,-,53,1,,,,
54,-,First to Eleven,Blinding Lights,-,54,1,,,,
55,-,Bathory,The Return of Darkness and Evil,-,55,1,,,,
56,-,Diamond Head,Lightning To the Nations,-,56,1,,,,
57,-,THE ROOP,Come Back,-,57,1,,,,
58,-,The Fouxes,För blåvitt,-,58,1,,,,
59,-,Nicke Borg Homeland,Alone,-,59,1,,,,
60,-,Little Richard,Goodnight Irene,-,60,1,,,,
61,-,Billy Joel,To Make You Feel My Love,-,61,1,,,,
62,-,Shadow of Intent,Barren and Breathless Macrocosm (feat. Trevor Strnad),-,62,1,,,,
63,-,Foreign Words,Sly Fox Lies,-,63,1,,,,
64,-,Magtens Korridorer,Milan Allé,-,64,1,,,,
65,-,Voivod,The Unknown Knows,-,65,1,,,,
66,-,Van Morrison,Brand New Day,-,66,1,,,,
67,-,Bathory,Total Destruction,-,67,1,,,,
68,-,Lily Chao,Shepherdress,-,68,1,,,,
69,-,Bathory,Man of Iron,-,69,1,,,,
70,-,Maggot Heart,Mercy Machine,-,70,1,,,,
71,-,Mayday Parade,It's Hard To Be Religious When Certain People Are Never Incinerated By Bolts of Lightning,-,71,1,,,,
72,-,The Jokers,Umoresco (Humoresque),-,72,1,,,,
73,-,The Jayhawks,Big Star,-,73,1,,,,
74,-,ODJUHR,The Scent of Sorrow,-,74,1,,,,
75,-,Avatar,Silence in the Age of Apes,-,75,1,,,,
76,-,The Jokers,Down By The Riverside,-,76,1,,,,
77,-,Bathory,One Eyed Old Man,-,77,1,,,,
78,-,The Jokers,Black Eyes,-,78,1,,,,
79,-,Deathstorm,Funereal Depths,-,79,1,,,,
80,-,Bathory,Intro-Blood On Ice,-,80,1,,,,
81,-,Mrs. Piss,Knelt,-,81,1,,,,
82,-,The Jokers,Gemini Boogie,-,82,1,,,,
83,-,IRA,W Górę Patrz,-,83,1,,,,
84,-,Alice Cooper,Don't Give Up,-,84,1,,,,
85,-,Sinistral King,Isheth Zenunim,-,85,1,,,,
86,-,Voodoo Mansion,Dance,-,86,1,,,,
87,-,Will Stewart,Southern Raphael,-,87,1,,,,
88,-,Obnoxious Youth,Mouths Sewn Shut,-,88,1,,,,
89,-,Lucinda Williams,Bone of Contention,-,89,1,,,,
90,-,Bathory,The Golden Walls of Heaven,-,90,1,,,,
91,-,Xpus,Holy Sperm Upon the Lambs,-,91,1,,,,
92,-,King Crimson,Neurotica (Live in Chicago 28 June 2017),-,92,1,,,,
93,-,Sojourner,The Deluge,-,93,1,,,,
94,-,Alligator Jackson,12 Oz. Curls,-,94,1,,,,
95,-,Frank Vestry,Without Love,-,95,1,,,,
96,-,War,The World Is a Ghetto,-,96,1,,,,
97,-,Motion City Soundtrack,Everything Is Alright,-,97,1,,,,
98,-,CHAMPS,Solid Action,-,98,1,,,,
99,down,Queen,Bohemian Rhapsody,40,1,26,,,,
100,-,Bonfire,American Nights,-,100,1,,,,
