Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,-,Queen & Adam Lambert,You Are The Champions,-,2,1,,,,
3,-,3 Doors Down,Kryptonite,-,3,1,,,,
4,-,Cliff Richard,My Kinda Life,-,4,1,,,,
5,-,Kal P. Dal,Rocka O' Rulla,-,5,1,,,,
6,-,Eric Clapton,I Shot the Sheriff,-,6,1,,,,
7,-,Skid Row,Can't Stand the Heartache,-,7,1,,,,
8,down,Bob Dylan,I Contain Multitudes,1,1,3,,,,
9,down,Journey,Don't Stop Believin',2,1,26,,,,
10,down,Stiftelsen,Vart jag än går,3,1,26,,,,
11,down,Takida,You Learn,4,2,26,,,,
12,-,Creed,Higher,-,12,1,,,,
13,-,Eggstone,Water,-,13,1,,,,
14,-,Jamie Scott,Friendly Fire,-,14,1,,,,
15,-,Obskyr,Anti Shadows,-,15,1,,,,
16,down,Metallica,Nothing Else Matters,5,3,26,,,,
17,down,Milow,Ayo Technology,6,2,26,,,,
18,-,Bruce Springsteen,My Hometown,-,18,1,,,,
19,-,Nirvana,Pennyroyal Tea (Live),-,19,1,,,,
20,-,The Rolling Stones,Happy (Live),-,20,1,,,,
21,-,Fairyland,Heralds of the Green Lands,-,21,1,,,,
22,-,Hardcore Superstar,Bag on You Head,-,22,1,,,,
23,-,Valley Of Wolves,Chosen One,-,23,1,,,,
24,-,3 Doors Down,Loser,-,24,1,,,,
25,-,George Thorogood & The Destroyers,If You Don't Start Drinkin' (I'm Gonna Leave),-,25,1,,,,
26,-,3 Doors Down,Duck and Run,-,26,1,,,,
27,-,Lars Winnerbäck,Söndermarken (Live),-,27,1,,,,
28,-,Kill the Kong,Rather Be Sick,-,28,1,,,,
29,-,Queens of the Stone Age,First It Giveth,-,29,1,,,,
30,-,Status Quo,When You Walk in the Room,-,30,1,,,,
31,-,Boston Manor,Everything is Ordinary,-,31,1,,,,
32,-,Alcest,Percées de lumière,-,32,1,,,,
33,-,Alestorm,Treasure Chest Party Quest,-,33,1,,,,
34,-,Pearl Jam,Comes Then Goes,-,34,1,,,,
35,-,The Shadows,Adiós Muchachos,-,35,1,,,,
36,-,Shitbaby Mammals,Tropic Island,-,36,1,,,,
37,-,Alcest,"Ecailles de lune, Pt. 2",-,37,1,,,,
38,-,Tzompantli,Ohtlatoc Copa Ilcahualuztli,-,38,1,,,,
39,-,Alcest,"Ecailles de lune, Pt. 1",-,39,1,,,,
40,-,Cutting Crew,Life in a Dangerous Time,-,40,1,,,,
41,-,George Thorogood & The Destroyers,It Wasn't Me (Live 1978),-,41,1,,,,
42,-,Tristania,My Lost Lenore,-,42,1,,,,
43,-,Cryptic Forest,Creatures of the Dark,-,43,1,,,,
44,-,Perfect,Kołysanka Dla Nieznajomej,-,44,1,,,,
45,-,Robert Fripp,Music for Quiet Moments 1 - Pastorale (Mendoza 3rd Jun 2007),-,45,1,,,,
46,-,The Blue Nile,A Certain Kind of Angel,-,46,1,,,,
47,-,ChuggaBoom,Chuggflix and Chill,-,47,1,,,,
48,-,Cryptic Forest,King of Cryptic Forest,-,48,1,,,,
49,-,Black Sabbath,The Mob Rules (Live) [Mob Rules Tour],-,49,1,,,,
50,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,50,1,,,,
51,-,It's Immaterial,Space (Remix),-,51,1,,,,
52,-,Culture Club,Move Away,-,52,1,,,,
53,-,Cryptic Forest,Crown of Ice,-,53,1,,,,
54,-,Julia Wieniawa,Nie muszę,-,54,1,,,,
55,-,Cryptic Forest,Throne of Fire,-,55,1,,,,
56,-,Slim Martin,Tricky Ride,-,56,1,,,,
57,-,It's Immaterial,Space,-,57,1,,,,
58,-,Choked Up,Nosebleeds,-,58,1,,,,
59,-,Deep Purple,Man Alive,-,59,1,,,,
60,-,Girish & The Chronicles,Identity Crisis,-,60,1,,,,
61,-,Dave Matthews & Tim Reynolds,Minarets (Live),-,61,1,,,,
62,-,Joe Brown,Rock My Soul (Live),-,62,1,,,,
63,-,George Thorogood,It Wasn't Me (feat. The Destroyers) [Live],-,63,1,,,,
64,-,The Sleep Eazys & Joe Bonamassa,It Was a Very Good Year,-,64,1,,,,
65,-,VOJD,Heavy Skies,-,65,1,,,,
66,-,Robert Hart,Chemistry,-,66,1,,,,
67,-,VOJD,The Outer Ocean,-,67,1,,,,
68,-,Kruk,Forever,-,68,1,,,,
69,-,Joe Brown,A Picture of You,-,69,1,,,,
70,-,Andwella,Hold Onto Your Mind,-,70,1,,,,
71,-,Alestorm,Bar Ünd Imbiss,-,71,1,,,,
72,-,Joe Brown,Tickle My Heart,-,72,1,,,,
73,-,Havok,Ritual of the Mind,-,73,1,,,,
74,-,ESG,Be Good to Me,-,74,1,,,,
75,-,Joe Brown,Lullabye In Ragtime,-,75,1,,,,
76,-,Buddy Holly,"Crying, Waiting, Hoping (Overdubbed Version)",-,76,1,,,,
77,-,Strix Q,Visa vad du går för,-,77,1,,,,
78,-,Ministry,Jesus Built My Hotrod,-,78,1,,,,
79,-,Joe Brown,On a Day Like This,-,79,1,,,,
80,-,Joe Brown,All Shook Up,-,80,1,,,,
81,-,The Shadows,Some Are Lonely,-,81,1,,,,
82,-,Black Sun Aeon,River,-,82,1,,,,
83,-,Black Sun Aeon,Cold,-,83,1,,,,
84,-,Joe Brown,That's the Way It Goes,-,84,1,,,,
85,-,The Shadows,Blue Star,-,85,1,,,,
86,-,Joe Brown,The Wishing Well,-,86,1,,,,
87,-,Black Sun Aeon,Routa,-,87,1,,,,
88,down,Erik Grönwall,Higher,7,1,25,,,,
89,-,Black Sun Aeon,Frozen,-,89,1,,,,
90,-,Joe Brown,Well Well Well,-,90,1,,,,
91,-,Joe Brown,Battle Hymn of Love,-,91,1,,,,
92,down,Idol Allstars 2010,All I Need Is You,8,2,25,,,,
93,-,Black Sun Aeon,Core of Winter,-,93,1,,,,
94,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,13,,,,
95,-,The Body & Thou,Her Strongholds Unvanquishable,-,95,1,,,,
96,-,Joe Brown,Blood Is Thicker Than Water,-,96,1,,,,
97,-,Septicflesh,Dictatorship of the Mediocre,-,97,1,,,,
98,-,Joe Brown,Lazybones,-,98,1,,,,
99,down,Jay Smith,Like a Prayer,10,3,23,,,,
100,down,Metallica,Enter Sandman,11,3,26,,,,
