Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,225,,,,
2,up,Idol Allstars 2010,All I Need Is You,2,2,222,,,,
3,up,Amanda Jenssen,Do You Love Me,3,3,211,,,,
4,up,Kid Rock,All Summer Long,4,4,200,,,,
5,-,Daughtry,Pieces,-,5,1,,,,
6,down,U.S.A. for Africa,We Are the World,5,1,186,,,,
7,up,Disturbed,The Sound of Silence,8,2,198,,,,
8,up,Anvil,Metal On Metal,9,7,187,,,,
9,up,Nickelback,Gotta Be Somebody,10,9,175,,,,
10,up,Kent,Ingen Kunde Röra Oss,11,8,168,,,,
11,up,AC/DC,Highway to Hell,12,1,151,,,,
12,up,Europe,The Final Countdown,13,5,143,,,,
13,up,Emmelie de Forest,Only Teardrops,14,10,147,,,,
14,up,John ME,Love Is My Drug,15,11,147,,,,
15,up,AC/DC,Back In Black,16,3,109,,,,
16,up,Amanda Jenssen,Amarula Tree,17,13,119,,,,
17,up,Tove Styrke,White Light Moment,18,15,183,,,,
18,up,Patti Smith Group,Because the Night,19,14,103,,,,
19,up,Volbeat,Maybelline I Hofteholder,20,16,94,,,,
20,-,Freedom,This Is Gonna Hurt,-,20,1,,,,
21,up,The Sounds,Living In America,23,20,63,,,,
22,down,Nickelback,If Today Was Your Last Day,21,18,88,,,,
23,up,Calle Kristiansson,Walking In Memphis,31,19,72,,,,
24,up,Erik Grönwall,Higher,26,1,216,,,,
25,-,Music Inspired by & Lunatic Soul,Swaróg,-,25,1,,,,
26,up,Jay Smith,Like a Prayer,28,3,205,,,,
27,-,Gary Moore,Strangers In the Darkness,-,27,1,,,,
28,down,AC/DC,Thunderstruck,7,1,204,70,2019-11-17,63,2019-12-08
29,up,Nickelback,Burn It to the Ground,30,17,87,,,,
30,down,Volbeat,Still Counting,24,12,107,,,,
31,-,Rocka Sockorna,Rocka Sockorna,-,31,3,,,,
32,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",22,22,34,,,,
33,-,Knocked Loose,Blinding Faith,-,33,1,,,,
34,-,Thobbe Englund,I Am a Viking,-,34,1,,,,
35,-,Tommy J,Wild Frontier,-,35,1,,,,
36,-,Beyond The Black,Paralyzed,-,36,1,,,,
37,-,Tears for Fears,Creep (Live),-,37,1,,,,
38,-,"Sammy Davis, Jr.",I've Gotta Be Me,-,38,1,,,,
39,-,AC/DC,You Shook Me All Night Long,-,39,2,,,,
