Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,137,,,,
2,up,Stiftelsen,Vart jag än går,2,1,136,,,,
3,up,Takida,You Learn,3,2,137,,,,
4,up,Erik Grönwall,Higher,4,1,126,,,,
5,up,Idol Allstars 2010,All I Need Is You,5,2,132,,,,
6,up,Jay Smith,Like a Prayer,6,3,119,,,,
7,up,Kid Rock,All Summer Long,7,4,122,,,,
8,up,Sahara Hotnights,Cheek to Cheek,8,5,134,,,,
9,up,Kiss,Heaven's On Fire,9,7,132,,,,
10,up,Maia Hirasawa,The Worrying Kind,10,6,131,,,,
11,up,Metallica,Nothing Else Matters,60,3,41,,,,
12,up,Lordi,Hard Rock Hallelujah,14,12,100,,,,
13,up,U.S.A. for Africa,We Are the World,15,1,105,,,,
14,up,John Mayer,Who Says,16,11,118,,,,
15,up,Dead By April,Losing You,17,6,91,,,,
16,up,AC/DC,Thunderstruck,18,1,114,70,2019-11-17,63,2019-12-08
17,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,16,113,,,,
18,up,Metallica,Enter Sandman,62,4,41,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),21,4,111,,,,
20,up,Led Zeppelin,Stairway to Heaven,20,15,110,,,,
21,up,Sahara Hotnights,Visit to Vienna,22,17,110,,,,
22,up,Disturbed,The Sound of Silence,24,2,112,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),26,11,99,,,,
24,down,Kiss,I Was Made for Lovin' You,11,2,127,,,,
25,up,Anvil,Metal On Metal,27,7,98,,,,
26,up,Tove Styrke,White Light Moment,28,15,97,,,,
27,up,Robbie Williams & Pet Shop Boys,She's Madonna,29,27,95,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,27,95,,,,
29,down,Queen,Bohemian Rhapsody,12,1,128,,,,
30,up,Elvis Presley,Suspicious Minds,31,13,112,,,,
31,down,Metallica,Whiskey In the Jar,23,11,123,,,,
32,up,Sting,Fields of Gold,32,22,86,,,,
33,down,Queen,Don't Stop Me Now,13,1,124,,,,
34,down,Nickelback,Gotta Be Somebody,33,9,89,,,,
35,down,Peps Persson,Oh Boy,34,1,83,,,,
36,up,Kent,Ingen Kunde Röra Oss,36,8,82,,,,
37,up,Whitesnake,Here I Go Again '87 (2003 Remaster),38,36,77,,,,
38,up,Nickelback,Rockstar (2020 Remaster),71,14,66,,,,
39,up,Europe,The Final Countdown,39,5,59,,,,
40,up,Bruce Springsteen,The River,42,27,68,,,,
41,down,Queen,We Will Rock You,25,1,103,,,,
42,down,AC/DC,Highway to Hell,40,1,65,,,,
43,down,Emmelie de Forest,Only Teardrops,41,10,63,,,,
44,up,Evanescence,Bring Me To Life,44,42,59,,,,
45,up,John ME,Love Is My Drug,45,11,63,,,,
46,up,Bruce Springsteen,I'm on Fire,46,16,45,,,,
47,down,Elvis Presley,In the Ghetto,37,37,77,,,,
48,up,Bruce Springsteen,Dancing In the Dark,55,6,48,,,,
49,down,Bruce Springsteen,Streets of Philadelphia,47,45,53,,,,
50,up,LINKIN PARK,New Divide (One More Light Live),91,44,42,,,,
51,-,Rob Zombie,Feel So Numb,-,51,1,,,,
52,-,Patti Smith & Johnny Depp,The Mermaid,-,52,1,,,,
53,-,The Beach Boys,Vegetables,-,53,1,,,,
54,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,54,1,,,,
55,-,Mando Diao,När solen färgar juninatten,-,28,1,,,,
56,-,Pulp,Monday Morning,-,56,1,,,,
57,up,Scorpions,Wind of Change,61,9,85,,,,
58,down,Queen,We Are the Champions,35,20,78,,,,
59,down,Sinéad O'Connor,Nothing Compares 2 U,58,26,94,,,,
60,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,56,48,45,,,,
61,down,Pink Floyd,Wish You Were Here,57,24,19,,,,
62,-,Diana Ross,Chain Reaction,-,62,1,,,,
63,-,Transatlantic Radio,That's What You Get (For Falling In Love),-,63,1,,,,
64,-,STARSET,Ricochet,-,64,1,,,,
65,-,Counterfeit,Getting Over It,-,65,1,,,,
66,-,Iggy Pop,Asshole Rules the Navy (feat. A Hawk and a Hacksaw),-,66,1,,,,
67,-,Fjeld,Mother of Devotion (Radio Version),-,67,1,,,,
68,down,Rage Against the Machine,Killing In the Name,59,30,32,,,,
69,up,Volbeat,Still Counting,94,12,33,,,,
70,-,Cluster,Caramel,-,70,1,,,,
71,-,Okean Elzy,Не твоя війна,-,71,1,,,,
72,-,Protector,Cleithrophobia,-,72,1,,,,
73,-,Nomy,Can't Help Falling in Love,-,73,1,,,,
74,-,WILLOW,<maybe> it's my fault,-,74,1,,,,
75,-,Small Faces,Itchycoo Park,-,75,1,,,,
76,-,Fjeld,Love Is a River,-,76,1,,,,
77,-,Generation Radio,Lights Go out in Paradise,-,77,1,,,,
78,-,Ryo Okumoto,The Watchmaker (Time on His Side),-,78,1,,,,
79,-,BONES UK,Pretty Waste,-,79,1,,,,
80,-,KT Tunstall,Blister In the Sun,-,80,1,,,,
81,-,Bill Haley & His Comets,Ling-Ting-Tong,-,81,1,,,,
82,-,The Leather Nun,Demolition Love (Full Length Version),-,82,1,,,,
83,-,KT Tunstall,John the Conqueror,-,83,1,,,,
84,up,The Killers,Somebody Told Me,95,57,26,,,,
85,-,Monica Törnell,Stanna hos mig,-,85,1,,,,
86,-,ZZ Top,Tush,-,86,1,,,,
87,-,Los Straitjackets,Pipeline,-,87,1,,,,
88,-,Los Straitjackets,Sleepwalk,-,88,1,,,,
89,-,Los Straitjackets,Popcorn,-,89,1,,,,
90,-,Los Straitjackets,Miserlou,-,90,1,,,,
91,-,Los Straitjackets,Perfidia,-,91,1,,,,
92,up,AC/DC,Back In Black,97,3,32,,,,
93,up,Amanda Jenssen,Amarula Tree,98,13,39,,,,
94,up,Metallica,The Unforgiven,100,54,18,,,,
95,up,Metallica,The Day That Never Comes,96,19,74,,,,
96,-,LINKIN PARK,What I've Done,-,58,32,,,,
97,-,Gnarls Barkley,Crazy,-,15,24,,,,
98,up,The Ting Tings,That's Not My Name,99,59,26,,,,
99,-,Eric Clapton,Tears In Heaven,-,7,26,,,,
100,-,Rammstein,Du hast (Remix By Jacob Hellner),-,62,8,,,,
