Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Dylan,Murder Most Foul,-,1,1,69,2020-03-29,69,2020-03-29
2,down,Journey,Don't Stop Believin',1,1,21,,,,
3,down,Stiftelsen,Vart jag än går,2,1,21,,,,
4,down,Takida,You Learn,3,2,21,,,,
5,down,Milow,Ayo Technology,4,2,21,,,,
6,down,Erik Grönwall,Higher,5,1,21,,,,
7,down,Jay Smith,Like a Prayer,6,3,18,,,,
8,up,Queen,Bohemian Rhapsody,16,1,21,,,,
9,down,Amanda Jenssen,Do You Love Me,7,3,21,,,,
10,down,Maia Hirasawa,The Worrying Kind,8,6,21,,,,
11,down,Kid Rock,All Summer Long,9,4,21,,,,
12,down,Sahara Hotnights,Cheek to Cheek,10,5,21,,,,
13,down,Kiss,Heaven's On Fire,12,7,21,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,2,21,,,,
15,down,Metallica,Nothing Else Matters,14,3,21,,,,
16,up,Queen,Don't Stop Me Now,26,1,21,,,,
17,up,Guns N' Roses,Paradise City,17,2,21,,,,
18,up,John Mayer,Who Says,18,11,21,,,,
19,-,Jay Epae,Putti putti,-,19,1,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,16,21,,,,
21,up,Kiss,I Was Made for Lovin' You,24,2,21,,,,
22,down,Metallica,Whiskey In the Jar,19,11,21,,,,
23,up,Elvis Presley,Suspicious Minds,27,13,21,,,,
24,down,AC/DC,Thunderstruck,21,1,21,70,2019-11-17,63,2019-12-08
25,down,Sahara Hotnights,Visit to Vienna,23,17,21,,,,
26,up,Led Zeppelin,Stairway to Heaven,40,15,21,,,,
27,down,Metallica,Enter Sandman,20,3,21,,,,
28,up,Pretenders,The Buzz,60,28,2,,,,
29,-,Simple Minds,Colours Fly and Catherine Wheel (Full Duration Version / Instrumental),-,29,1,,,,
30,-,Queen,The Show Must Go On,-,30,2,,,,
31,-,Def Leppard,Long Long Way To Go (Acoustic Version),-,31,1,,,,
32,down,Disturbed,The Sound of Silence,29,2,21,,,,
33,down,Dire Straits,Sultans of Swing,28,14,20,,,,
34,-,Stiftelsen,En Annan Värld,-,8,14,,,,
35,up,Coldplay,Clocks,41,24,21,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),31,4,20,,,,
37,down,Anvil,Metal On Metal,30,7,18,,,,
38,-,Bad Religion,I Want to Conquer the World,-,38,1,,,,
39,-,The Easybeats,Friday On My Mind,-,39,1,,,,
40,-,Bloodywood,Yaad,-,40,1,,,,
41,-,Pretty Maids,Future World (Live),-,41,1,,,,
42,-,Kings of Leon,Red Morning Light,-,42,1,,,,
43,-,Garik Wheeler,"Vector to the Heavens (From ""Kingdom Hearts 358/2 Days"")",-,43,1,,,,
44,-,Dire Straits,Two Young Lovers,-,44,1,,,,
45,-,Grand Design,Viva La Paradise,-,45,1,,,,
46,-,Steel Panther,I'm Not Your Bitch,-,46,1,,,,
47,-,Blackberry Smoke,Midnight Rider (Live From Capricorn Sound Studios),-,47,1,,,,
48,-,The Beach Boys,Summer In Paradise (Live At Wembley 1995),-,48,1,,,,
49,-,Steel Panther,Let's Get High Tonight,-,49,1,,,,
50,-,Night Ranger,Can't Find Me a Thrill,-,50,1,,,,
51,-,Belouis Some,Imagination,-,51,1,,,,
52,-,Nickelback,Rockstar,-,14,15,,,,
53,-,Massive Wagons,In It Together,-,53,1,,,,
54,-,Mano Negra,Sidi h'bibi,-,54,1,,,,
55,-,Greta Van Fleet,Talk On the Street,-,55,1,,,,
56,-,Simple Minds,In Every Heaven (2012 Remaster),-,56,1,,,,
57,-,Garik Wheeler,"Xion / Naminé / Kairi (From ""Kingdom Hearts"")",-,57,1,,,,
58,-,The Beach Boys,Runaway (With Concert Promo Intro / Live In Chicago / 1965 / Mono),-,58,1,,,,
59,down,Queen,We Will Rock You,42,1,21,,,,
60,-,grandson & Dreamers,Whole Lotta,-,60,1,,,,
61,-,Simple Minds,Someone Somewhere (In Summertime) [Extended Mix],-,61,1,,,,
62,-,ChuggaBoom,Corona Matata,-,62,1,,,,
63,-,Hawk,Alibi,-,63,1,,,,
64,-,The Fireman,Lifelong Passion,-,64,1,,,,
65,-,Gene Vincent & His Blue Caps,Lotta Lovin',-,65,1,,,,
66,-,Slaves,Talk to a Friend,-,66,1,,,,
67,-,We're Wolves,Last Resort,-,67,1,,,,
68,-,Dynazty,Presence of Mind,-,68,1,,,,
69,-,Simple Minds,King Is White and In the Crowd (Session Version),-,69,1,,,,
70,-,Percantor,Alma en Pena,-,70,1,,,,
71,-,Sabaton,The Lion from the North (English Version),-,71,1,,,,
72,-,The White Buffalo,Problem Solution,-,72,1,,,,
73,-,Percantor,Ritos de Batalla,-,73,1,,,,
74,-,We're Wolves,Right Side of the Bed,-,74,1,,,,
75,-,American Me,Still Firing,-,75,1,,,,
76,-,Moose on the Roof,Crazy Day,-,76,1,,,,
77,-,grandson & K.Flay,Peaches,-,77,1,,,,
78,-,David Maxim Micic,Someone Else's Hat,-,78,1,,,,
79,-,VNTER,Million Reasons,-,79,1,,,,
80,-,We're Wolves,Break Stuff,-,80,1,,,,
81,-,Sara Gordon,I Want To Hold Your Hand,-,81,1,,,,
82,-,Axel Rudi Pell,Wings of the Storm,-,82,1,,,,
83,-,VNTER,Vnter Rain,-,83,1,,,,
84,-,Jigsaw,Lost and Found,-,84,1,,,,
85,-,Donovan,Life Goes On,-,85,1,,,,
86,-,Donovan,Celia of the Seals,-,86,1,,,,
87,-,Phobophobes,Blind Muscle,-,87,1,,,,
88,-,VNTER,Horizon,-,88,1,,,,
89,-,Donovan,The Little White Road,-,89,1,,,,
90,-,VNTER,Daylight,-,90,1,,,,
91,-,The Beach Boys,Da Doo Ron Ron,-,91,1,,,,
92,-,Donovan,Jabberwocky,-,92,1,,,,
93,-,"John Cale, Lou Reed & Nico",Heroin (Live),-,93,1,,,,
94,down,Tove Styrke,White Light Moment,32,15,19,,,,
95,down,The Proclaimers,I'm Gonna Be (500 Miles),43,11,20,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,27,19,,,,
97,down,Robbie Williams & Pet Shop Boys,She's Madonna,52,27,20,,,,
98,-,Guns N' Roses,November Rain,-,31,18,,,,
99,down,Nickelback,Gotta Be Somebody,78,9,17,,,,
100,-,Nickelback,When We Stand Together,-,22,14,,,,
