Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,13,1,154,,,,
2,down,Journey,Don't Stop Believin',1,1,228,,,,
3,up,AC/DC,Back In Black,17,3,112,,,,
4,down,Erik Grönwall,Higher,2,1,219,,,,
5,down,Idol Allstars 2010,All I Need Is You,3,2,225,,,,
6,down,Jay Smith,Like a Prayer,4,3,208,,,,
7,up,AC/DC,Thunderstruck,8,1,207,70,2019-11-17,63,2019-12-08
8,down,Amanda Jenssen,Do You Love Me,5,3,214,,,,
9,down,Kid Rock,All Summer Long,6,4,203,,,,
10,down,U.S.A. for Africa,We Are the World,7,1,189,,,,
11,down,Disturbed,The Sound of Silence,9,2,201,,,,
12,down,Anvil,Metal On Metal,10,7,190,,,,
13,down,Kent,Ingen Kunde Röra Oss,12,8,171,,,,
14,up,Europe,The Final Countdown,14,5,146,,,,
15,up,Emmelie de Forest,Only Teardrops,15,10,150,,,,
16,up,Volbeat,Still Counting,18,12,110,,,,
17,up,Amanda Jenssen,Amarula Tree,19,13,122,,,,
18,up,Gnarls Barkley,Crazy,20,15,91,,,,
19,up,Tove Styrke,White Light Moment,22,15,186,,,,
20,up,Volbeat,Maybelline I Hofteholder,23,16,97,,,,
21,up,Nickelback,If Today Was Your Last Day,32,18,91,,,,
22,up,Calle Kristiansson,Walking In Memphis,33,19,75,,,,
23,up,The Sounds,Living In America,60,20,66,,,,
24,-,Mark Knopfler,One Deep River,-,24,1,,,,
25,-,The Way Home,Everything Yvette,-,25,1,,,,
26,-,Ulf Dageby,Kom igen nu,-,26,1,,,,
27,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,22,35,,,,
28,down,Nickelback,Burn It to the Ground,24,17,90,,,,
29,-,Creedence Clearwater Revival,Bad Moon Rising,-,29,1,,,,
30,-,The Beatles,I Want to Hold Your Hand,-,30,1,,,,
31,-,Wolfmother,California Queen,-,31,1,,,,
32,-,Duck International Ensemble,Up Around the Band,-,32,1,,,,
33,-,Cousin Kula,Summer's Comin' Bébé,-,33,1,,,,
34,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,34,2,,,,
35,-,Darkthrone,Black Dawn Affiliation,-,35,1,,,,
36,-,Kebnekaise,Frestelser i stan,-,36,1,,,,
37,-,Creedence Clearwater Revival,Proud Mary,-,37,1,,,,
38,-,Metallica,Enter Sandman,-,3,100,,,,
39,-,Gorepig,Father Hog,-,39,1,,,,
40,-,Tyler Bryant & The Shakedown,Snake Oil,-,40,1,,,,
41,-,"Linda Gail Lewis, Danny B. Harvey & Slim Jim Phantom",Funnel Of Love,-,41,1,,,,
42,-,Creedence Clearwater Revival,Down On the Corner,-,42,1,,,,
43,-,Oasis,"Supersonic (Live at The Limelight, Belfast - 4th September '94)",-,43,1,,,,
44,-,Mötley Crüe,Home Sweet Home,-,40,2,,,,
45,-,The Cruel Intentions,White Line Denied,-,45,1,,,,
46,-,Royal Republic,Ain't Got Time,-,46,1,,,,
47,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,23,3,,,,
48,-,Creedence Clearwater Revival,The Midnight Special,-,48,2,,,,
49,-,Humble Pie,Alabama '69 (Stereo Version),-,49,1,,,,
50,-,William Prince,Only Thing We Need (OurVinyl Sessions),-,50,1,,,,
51,-,William Prince,Take a Look Around (OurVinyl Sessions),-,51,1,,,,
52,-,Omar & The Howlers,Monkey Land (Live),-,52,1,,,,
53,-,Omar & The Howlers,Mojo Boogie (Live),-,53,1,,,,
54,-,James,Way Over Your Head,-,54,1,,,,
55,-,Omar & The Howlers,Green River (Live),-,55,1,,,,
56,-,Mark Knopfler,Before My Train Comes,-,56,1,,,,
57,-,Omar & The Howlers,Cave Man Rock (Live),-,57,1,,,,
58,-,Mark Knopfler,Janine,-,58,1,,,,
59,-,Omar & The Howlers,Don't Say That No More (Live),-,59,1,,,,
60,-,Mark Knopfler,Smart Money,-,60,1,,,,
61,-,Omar & The Howlers,Loud Mouth Woman (Live),-,61,1,,,,
62,down,Nickelback,Gotta Be Somebody,11,9,178,,,,
63,-,Dirty Honey,Down the Road,-,63,1,,,,
64,-,Lord of the Lost,Leave Your Hate in the Comments,-,64,1,,,,
65,-,Shawn Pittman,I'm Done,-,65,1,,,,
66,-,The Primitives,Crash (Demo),-,66,1,,,,
67,-,Tant Strul,Brinna,-,67,1,,,,
68,-,"Crosby, Stills & Nash",Song For Susan,-,68,1,,,,
69,down,John ME,Love Is My Drug,16,11,150,,,,
70,down,Patti Smith Group,Because the Night,21,14,106,,,,
