Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,109,,,,
2,up,Miles Guo,Hcoin to the Moon,44,2,2,,,,
3,down,Stiftelsen,Vart jag än går,2,1,110,,,,
4,down,Takida,You Learn,3,2,110,,,,
5,up,Erik Grönwall,Higher,18,1,98,,,,
6,down,Jay Smith,Like a Prayer,4,3,93,,,,
7,down,Amanda Jenssen,Do You Love Me,5,3,99,,,,
8,up,Metallica,Nothing Else Matters,13,3,14,,,,
9,down,Maia Hirasawa,The Worrying Kind,7,6,105,,,,
10,down,Sahara Hotnights,Cheek to Cheek,6,5,107,,,,
11,down,Kiss,Heaven's On Fire,8,7,105,,,,
12,up,Stiftelsen,En Annan Värld,12,8,75,,,,
13,down,Kiss,I Was Made for Lovin' You,10,2,100,,,,
14,up,Metallica,Enter Sandman,17,4,14,,,,
15,up,Disturbed,The Sound of Silence,33,2,86,,,,
16,down,U.S.A. for Africa,We Are the World,11,1,83,,,,
17,up,Lordi,Hard Rock Hallelujah,20,12,77,,,,
18,up,John Mayer,Who Says,22,11,92,,,,
19,up,Dead By April,Losing You,24,6,65,,,,
20,up,AC/DC,Thunderstruck,31,1,87,70,2019-11-17,63,2019-12-08
21,down,Queen,Bohemian Rhapsody,14,1,101,,,,
22,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],35,16,88,,,,
23,down,Queen,Don't Stop Me Now,15,1,97,,,,
24,up,Sahara Hotnights,Visit to Vienna,34,17,85,,,,
25,down,Metallica,Whiskey In the Jar,19,11,96,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),32,4,86,,,,
27,up,Tove Styrke,White Light Moment,100,15,72,,,,
28,down,Elvis Presley,Suspicious Minds,25,13,87,,,,
29,-,Anvil,Metal On Metal,-,7,72,,,,
30,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,71,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,71,,,,
32,-,Nickelback,Gotta Be Somebody,-,9,65,,,,
33,up,Led Zeppelin,Stairway to Heaven,52,15,85,,,,
34,down,Nickelback,Rockstar (2020 Remaster),30,14,44,,,,
35,-,Sting,Fields of Gold,-,22,64,,,,
36,up,Queen,We Will Rock You,97,1,78,,,,
37,-,Kent,Ingen Kunde Röra Oss,-,8,60,,,,
38,-,Peps Persson,Oh Boy,-,1,61,,,,
39,-,Elvis Presley,In the Ghetto,-,37,56,,,,
40,down,Chris Rea,Driving Home for Christmas,9,5,6,45,2019-12-22,45,2019-12-22
41,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,56,,,,
42,up,Europe,The Final Countdown,48,5,39,,,,
43,-,Eagles,Hotel California,-,19,45,,,,
44,-,Bruce Springsteen,The River,-,27,47,,,,
45,-,AC/DC,Highway to Hell,-,1,41,,,,
46,-,Emmelie de Forest,Only Teardrops,-,10,42,,,,
47,-,Queen,We Are the Champions,-,20,56,,,,
48,-,John ME,Love Is My Drug,-,11,42,,,,
49,-,Bruce Springsteen,Streets of Philadelphia,-,45,36,,,,
50,-,Lenny Kravitz,Are You Gonna Go My Way,-,50,1,,,,
51,-,Abysmal Dawn,A Nightmare Slain,-,51,1,,,,
52,-,Måneskin,Beggin,-,1,24,,,,
53,-,Arch Enemy,House of Mirrors,-,53,1,,,,
54,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,29,,,,
55,up,The Proclaimers,I'm Gonna Be (500 Miles),96,11,75,,,,
56,up,Nickelback,When We Stand Together,99,22,66,,,,
57,-,LINKIN PARK,New Divide (One More Light Live),-,44,23,,,,
58,up,Sinéad O'Connor,Nothing Compares 2 U,98,26,70,,,,
59,-,Rage Against the Machine,Killing In the Name,-,30,19,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,6,31,,,,
61,-,Rammstein,Du hast,-,36,25,,,,
62,-,Evanescence,Bring Me To Life,-,42,39,,,,
63,-,Pink Floyd,Wish You Were Here,-,24,3,,,,
64,down,Kid Rock,All Summer Long,46,4,97,,,,
65,-,Leprous,Castaway Angels,-,65,1,,,,
66,-,Lacey Sturm,Awaken Love,-,66,1,,,,
67,-,Труд,В подружек кругу,-,67,1,,,,
68,-,BrainStorm,My Star,-,68,1,,,,
69,-,Apocalyptica & Sabaton,Live or Die,-,69,1,,,,
70,-,The Explosion Rockets,Pretty Girl,-,70,1,,,,
71,-,Fleetwood Mac,Go Your Own Way,-,10,3,,,,
72,-,Bob Geldof,The Great Song of Indifference,-,72,1,,,,
73,-,Die Ärzte,"ICH, AM STRAND",-,73,1,,,,
74,down,Volbeat,Temple Of Ekur,57,57,2,,,,
75,-,Metallica,The Unforgiven,-,54,3,,,,
76,down,Slash,Fill My World (feat. Myles Kennedy & The Conspirators),54,54,2,,,,
77,-,Die Form,Heart of the Monster,-,77,1,,,,
78,-,John Fogerty,Jambalaya (On The Bayou),-,78,1,,,,
79,-,Valley Of Wolves,Born Bold,-,79,1,,,,
80,-,Simple Minds,Chelsea Girl,-,80,1,,,,
81,-,The Hellacopters,Riot On the Rocks,-,81,1,,,,
82,-,Papa Roach,Last Resort (2020),-,82,1,,,,
83,-,Cara Rose,Would If I Could,-,83,1,,,,
84,-,John Fogerty,Blue Ridge Mountain Blues,-,84,1,,,,
85,-,Charlotte Sands,Keep Me Up All Night,-,85,1,,,,
86,-,Peter Frampton,Breaking All the Rules,-,86,1,,,,
87,-,Saltatio Mortis,Neustart für den Sommer,-,87,1,,,,
88,-,Texas King,You,-,88,1,,,,
89,-,Insane Clown Posse,Piggy Pie (Old School),-,89,1,,,,
90,-,Volbeat,Still Counting,-,12,18,,,,
91,-,Insane Clown Posse,My Axe,-,91,1,,,,
92,-,Texas King,Strange Life,-,92,1,,,,
93,-,Hotei,Battle Without Honor or Humanity,-,93,1,,,,
94,-,Korn,The End Begins,-,94,1,,,,
95,-,Scorpions,Wind of Change,-,9,63,,,,
96,-,SHISHAMO,Nakaniwano Shoujyotachi,-,96,1,,,,
97,-,Amanda Jenssen,Amarula Tree,-,13,22,,,,
98,-,Eric Clapton,Tears In Heaven,-,7,17,,,,
99,-,LINKIN PARK,What I've Done,-,58,18,,,,
100,-,AC/DC,Back In Black,-,3,17,,,,
