Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,195,,,,
2,up,Erik Grönwall,Higher,3,1,186,,,,
3,up,Idol Allstars 2010,All I Need Is You,4,2,192,,,,
4,up,Kid Rock,All Summer Long,5,4,174,,,,
5,up,U.S.A. for Africa,We Are the World,6,1,156,,,,
6,down,AC/DC,Thunderstruck,1,1,174,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,8,2,169,,,,
8,up,Anvil,Metal On Metal,9,7,157,,,,
9,up,Kent,Ingen Kunde Röra Oss,10,8,139,,,,
10,up,AC/DC,Highway to Hell,11,1,123,,,,
11,up,Emmelie de Forest,Only Teardrops,12,10,118,,,,
12,up,John ME,Love Is My Drug,13,11,119,,,,
13,up,AC/DC,Back In Black,14,3,81,,,,
14,up,Amanda Jenssen,Amarula Tree,15,13,89,,,,
15,up,Gnarls Barkley,Crazy,16,15,71,,,,
16,up,Tove Styrke,White Light Moment,17,15,154,,,,
17,up,Patti Smith Group,Because the Night,23,14,73,,,,
18,up,Volbeat,Maybelline I Hofteholder,18,16,64,,,,
19,up,Nickelback,If Today Was Your Last Day,22,18,58,,,,
20,up,Calle Kristiansson,Walking In Memphis,31,19,43,,,,
21,down,The Sounds,Living In America,20,20,35,,,,
22,-,Shine,Torka bort allt regn (feat. Henrik Sethsson),-,22,1,,,,
23,-,Shadow King,Don't Even Know I'm Alive,-,23,1,,,,
24,-,Artmade,Rocky Marciano (Live 2023),-,24,1,,,,
25,-,Phil Collins,In the Air Tonight,-,25,2,,,,
26,-,Myrkur,Like Humans,-,26,1,,,,
27,-,VOLA,Paper Wolf,-,27,1,,,,
28,down,Guns N' Roses,Perhaps,7,7,2,,,,
29,-,87dance,BLUETOKYO,-,29,1,,,,
30,-,Sick2,DoKe!,-,30,1,,,,
31,-,The Who,Behind Blue Eyes (Remastered 2022),-,31,1,,,,
32,-,Diane Emerita,Body in Distress,-,32,1,,,,
33,-,The Refreshments,Travellin' Light,-,33,1,,,,
34,-,Atreyu,Immortal,-,34,1,,,,
35,-,nightmaredarling,nightmaremeetsgirl,-,35,1,,,,
36,-,The Who,Baba O'Riley,-,36,1,,,,
37,-,LYELL & SkyDxddy,Alive,-,37,1,,,,
38,-,SawanoHiroyuki[nZk],COLORs (feat. 秦 基博),-,38,1,,,,
39,-,Nitin Sawhney,Ancestral (feat. Hak Baker),-,39,1,,,,
40,-,Mötley Crüe,Home Sweet Home,-,40,1,,,,
41,-,Ian Hunter,"All the Young Dudes / Ships (Live at the Dr Pepper Festival, New York City)",-,41,1,,,,
42,-,Metalocalypse: Dethklok,Go Into the Water (Gulf of Danzig Remix),-,42,1,,,,
43,-,Chris Isaak,Blue Spanish Sky,-,43,1,,,,
44,-,The Kinks,Mr. Big Man,-,44,1,,,,
45,-,Chris Isaak,Only the Lonely,-,45,1,,,,
46,-,Alan Parsons,Be My Baby,-,46,1,,,,
47,-,Refallen,Fall Away,-,47,1,,,,
48,-,Tempt,We Will Rock You,-,48,1,,,,
49,-,Blue Stahli,Rockstar,-,49,1,,,,
50,-,Chris Isaak,Somebody's Crying,-,50,1,,,,
51,-,Volbeat,Lola Montez,-,51,1,,,,
52,-,Miura Jam BR,"Easy Love (Ijiranaide, Nagatoro-san)",-,52,1,,,,
53,-,Refallen,Makers,-,53,1,,,,
54,-,Corroded,Beautiful Revolution (Radio Edit),-,54,1,,,,
55,-,Frank Zappa,Cosmik Debris (Live),-,55,1,,,,
56,-,Refallen,Soldiers of Yesterday,-,56,1,,,,
57,-,Dead Sara,Weatherman,-,57,1,,,,
58,-,Volbeat,My Body,-,58,1,,,,
59,-,The Offspring,All I Have Left Is You,-,59,1,,,,
60,-,Corroded,All the Voices,-,60,1,,,,
61,-,Volbeat,Cape of Our Hero,-,61,1,,,,
62,-,Smaklösa,Gud gjorde Slite med vänster hand,-,62,1,,,,
63,-,Diesel,Discipline Reaction,-,63,1,,,,
64,-,Diesel,Whisky City,-,64,1,,,,
65,-,Volbeat,Dead but Rising,-,65,1,,,,
66,-,Volbeat,Pearl Hart,-,66,1,,,,
