Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),17,1,5,,,,
2,up,Journey,Don't Stop Believin',30,1,65,,,,
3,down,Stiftelsen,Vart jag än går,1,1,65,,,,
4,down,Takida,You Learn,2,2,65,,,,
5,down,Metallica,Nothing Else Matters,3,3,65,,,,
6,down,Erik Grönwall,Higher,4,1,56,,,,
7,down,Idol Allstars 2010,All I Need Is You,5,2,64,,,,
8,down,Amanda Jenssen,Do You Love Me,7,3,56,,,,
9,down,Jay Smith,Like a Prayer,6,3,54,,,,
10,down,Metallica,Enter Sandman,8,3,64,,,,
11,down,Maia Hirasawa,The Worrying Kind,9,6,61,,,,
12,up,Robyn,Dancing On My Own (Radio Version),13,7,16,,,,
13,down,Kid Rock,All Summer Long,10,4,59,,,,
14,down,Sahara Hotnights,Cheek to Cheek,11,5,62,,,,
15,down,Kiss,Heaven's On Fire,12,7,60,,,,
16,down,Stiftelsen,En Annan Värld,14,8,40,,,,
17,up,Queen,Bohemian Rhapsody,26,1,57,,,,
18,up,U.S.A. for Africa,We Are the World,19,1,49,,,,
19,up,Queen,Don't Stop Me Now,20,1,53,,,,
20,up,John Mayer,Who Says,21,11,50,,,,
21,-,Yngwie Malmsteen,Crystal Ball,-,21,1,,,,
22,-,The Beautiful South,Everybody's Talkin',-,22,1,,,,
23,down,Dead By April,Losing You,22,6,23,,,,
24,down,Elvis Presley,Suspicious Minds,23,13,46,,,,
25,up,AC/DC,Thunderstruck,25,1,45,70,2019-11-17,63,2019-12-08
26,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,16,46,,,,
27,up,Led Zeppelin,Stairway to Heaven,27,15,43,,,,
28,up,Sahara Hotnights,Visit to Vienna,28,17,44,,,,
29,up,Dire Straits,Sultans of Swing,31,14,37,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),39,4,44,,,,
31,down,Disturbed,The Sound of Silence,29,2,45,,,,
32,down,Queen,We Will Rock You,15,1,38,,,,
33,down,Kiss,I Was Made for Lovin' You,16,2,56,,,,
34,down,The Proclaimers,I'm Gonna Be (500 Miles),32,11,35,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,35,2,57,,,,
36,down,Nickelback,When We Stand Together,33,22,28,,,,
37,down,Anvil,Metal On Metal,34,7,33,,,,
38,down,Tove Styrke,White Light Moment,37,15,33,,,,
39,up,Guns N' Roses,Paradise City,41,2,49,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,36,26,32,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,27,34,,,,
42,down,Robbie Williams & Pet Shop Boys,She's Madonna,38,27,35,,,,
43,up,Sting,Fields of Gold,43,22,30,,,,
44,up,Scorpions,Wind of Change,44,9,29,,,,
45,up,Kent,Ingen Kunde Röra Oss,45,8,28,,,,
46,up,Peps Persson,Oh Boy,46,1,26,,,,
47,up,Queen,We Are the Champions,58,20,25,,,,
48,-,Motherlode,Soft Shell,-,48,1,,,,
49,-,Selig,Traumfenster,-,49,1,,,,
50,-,DREAMCATCHER,Odd Eye,-,50,1,,,,
51,-,Miss Lava,Fourth Dimension,-,51,1,,,,
52,down,Europe,The Final Countdown,50,5,17,,,,
53,down,Emmelie de Forest,Only Teardrops,49,10,21,,,,
54,down,Eagles,Hotel California,51,19,23,,,,
55,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,36,27,,,,
56,down,John ME,Love Is My Drug,52,11,20,,,,
57,down,LINKIN PARK,New Divide (One More Light Live),54,44,7,,,,
58,down,Dire Straits,Brothers In Arms,53,48,20,,,,
59,up,Midnight Oil,Beds Are Burning,61,46,12,,,,
60,-,Selig,Wir werden uns wiedersehen,-,60,1,,,,
61,-,Magoth,Possessed by Anxiety,-,61,1,,,,
62,down,Bruce Springsteen,I'm on Fire,59,16,13,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,62,45,17,,,,
64,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,72,48,15,,,,
65,-,Fruktansvärld,Massasaker,-,56,1,,,,
66,-,Jennifer Rostock,Zwischen Laken und Lügen,-,66,1,,,,
67,down,Metallica,The Unforgiven,63,27,15,,,,
68,down,Metallica,Whiskey In the Jar,18,11,53,,,,
69,down,Guns N' Roses,November Rain,42,31,30,,,,
70,down,Elvis Presley,In the Ghetto,65,37,25,,,,
71,down,Amanda Jenssen,Amarula Tree,64,13,11,,,,
72,down,Rammstein,Du hast,67,36,12,,,,
73,down,Gnarls Barkley,Crazy,71,15,7,,,,
74,down,LINKIN PARK,What I've Done,66,58,9,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,69,16,28,,,,
76,down,Dead By April,Losing You (2010 Acoustic Version),68,68,3,,,,
77,down,The Ting Tings,That's Not My Name,70,59,9,,,,
78,-,Goldminds,Nobody Wants You,-,78,1,,,,
79,-,Megaraptor,The Imperial March,-,79,1,,,,
80,down,Bruce Springsteen,The River,48,27,21,,,,
81,-,Ra,Every Little Thing She Does Is Magic,-,81,1,,,,
82,-,Fathom Lane,Perfect Day,-,82,1,,,,
83,down,Bruce Springsteen,Dancing In the Dark,60,6,16,,,,
84,down,The Killers,Somebody Told Me,73,57,7,,,,
85,down,Dire Straits,Walk of Life,75,31,7,,,,
86,down,Patti Smith Group,Because the Night,74,14,14,,,,
87,-,Metallica,The Day That Never Comes,-,19,26,,,,
88,down,Nickelback,Burn It to the Ground,79,17,8,,,,
89,down,Volbeat,Maybelline I Hofteholder,78,16,7,,,,
90,up,The Fray,How to Save a Life,94,70,6,,,,
91,down,Eric Clapton,Tears In Heaven,76,7,9,,,,
92,-,Nickelback,Gotta Be Somebody,-,9,30,,,,
93,down,AC/DC,Back In Black,77,3,7,,,,
94,down,Nickelback,If Today Was Your Last Day,80,18,6,,,,
95,down,Calle Kristiansson,Walking In Memphis,81,19,6,,,,
96,down,The Sounds,Living In America,82,20,5,,,,
97,down,Volbeat,Fallen,90,85,4,,,,
98,down,Metallica,Sad But True,96,50,3,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,43,3,,,,
100,-,Queen,Another One Bites the Dust,-,10,3,,,,
