Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,209,,,,
2,up,Erik Grönwall,Higher,2,1,200,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,206,,,,
4,up,Jay Smith,Like a Prayer,4,3,189,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,195,,,,
6,up,Kid Rock,All Summer Long,6,4,184,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,170,,,,
8,up,AC/DC,Thunderstruck,8,1,188,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,183,,,,
10,up,Anvil,Metal On Metal,10,7,171,,,,
11,up,Nickelback,Gotta Be Somebody,11,9,159,,,,
12,up,Kent,Ingen Kunde Röra Oss,12,8,152,,,,
13,up,AC/DC,Highway to Hell,14,1,135,,,,
14,down,Europe,The Final Countdown,13,5,127,,,,
15,up,Emmelie de Forest,Only Teardrops,15,10,131,,,,
16,up,John ME,Love Is My Drug,16,11,133,,,,
17,up,AC/DC,Back In Black,18,3,93,,,,
18,down,Volbeat,Still Counting,17,12,92,,,,
19,up,Amanda Jenssen,Amarula Tree,19,13,103,,,,
20,up,Tove Styrke,White Light Moment,20,15,168,,,,
21,up,Volbeat,Maybelline I Hofteholder,22,16,78,,,,
22,down,Patti Smith Group,Because the Night,21,14,87,,,,
23,up,Nickelback,Burn It to the Ground,23,17,71,,,,
24,up,The Sounds,Living In America,26,20,48,,,,
25,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,25,1,,,,
26,down,Nickelback,If Today Was Your Last Day,24,18,72,,,,
27,down,Calle Kristiansson,Walking In Memphis,25,19,56,,,,
28,-,The Pogues,"Misty Morning, Albert Bridge",-,28,1,,,,
29,-,The Beatles,Now And Then,-,1,4,,,,
30,-,Stiftelsen,Vart jag än går,-,1,169,,,,
31,down,Staffan Hellstrand,Lilla Fågel Blå,30,30,3,,,,
32,-,"The South Hill Experiment, Baird & Goldwash",Parker Solar Probe feat. Jeff Parker,-,32,1,,,,
33,-,Orbit Culture,While We Serve,-,33,1,,,,
34,-,This Cold Night,Black Cherry,-,34,1,,,,
35,-,ANTITYPE,Freaking Me Out,-,35,1,,,,
36,-,Petra Mases,Det bästa,-,36,1,,,,
37,-,Atack,You Lie to Me,-,37,1,,,,
38,-,Ghost,Zenith,-,38,1,,,,
39,-,Buffy Sainte-Marie,Winter Boy,-,39,1,,,,
40,-,Cousin Kula,Poisoned,-,40,1,,,,
41,-,Peter Viskinde,Ordinary World,-,41,1,,,,
42,-,Madness,That Close,-,42,1,,,,
43,-,Demon Hunter,Some of Us,-,43,1,,,,
44,-,Tarja,Dark Christmas,-,44,1,,,,
45,-,B.B. King & Eric Clapton,Key to the Highway,-,45,1,,,,
46,-,Captain Beefheart & His Magic Band,"Lick My Decals Off, Baby",-,46,1,,,,
47,-,Eric Clapton,Traveling Riverside Blues,-,47,1,,,,
48,-,Gabrielle Aplin & Hannah Grace,In the Bleak Midwinter,-,48,1,,,,
49,-,Marika Hackman,O Come O Come Emmanuel,-,49,1,,,,
50,-,Ringo Starr,Down Under (Live),-,50,1,,,,
51,-,Massive Wagons,Forget the Haters,-,51,1,,,,
52,-,Mr. Breathless & Vesa Kääpä,Crazy Arms,-,52,1,,,,
53,-,I Monster,Lust for a Vampyr,-,53,1,,,,
54,-,Massive Wagons,Gone Are the Days,-,54,1,,,,
55,-,Jeffrey Showell,Gas Is Going Up,-,55,1,,,,
56,-,Massive Wagons,Skateboard,-,56,1,,,,
57,-,Wayward Sons,Can't Take It Anymore,-,57,1,,,,
58,-,Classless Act & Justin Hawkins,This Is for You (feat. Justin Hawkins),-,58,1,,,,
