Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,14,,,,
2,-,Mando Diao,Long Long Way,-,1,10,,,,
3,down,Stiftelsen,Vart jag än går,2,1,14,,,,
4,up,Milow,Ayo Technology,4,2,14,,,,
5,up,Erik Grönwall,Higher,5,1,14,,,,
6,up,Idol Allstars 2010,All I Need Is You,6,2,14,,,,
7,up,Metallica,Nothing Else Matters,15,3,14,,,,
8,down,Jay Smith,Like a Prayer,7,3,11,,,,
9,down,Amanda Jenssen,Do You Love Me,8,3,14,,,,
10,down,Kid Rock,All Summer Long,9,4,14,,,,
11,down,Sahara Hotnights,Cheek to Cheek,10,5,14,,,,
12,up,Kiss,Heaven's On Fire,12,7,14,,,,
13,up,Metallica,Enter Sandman,20,3,14,,,,
14,down,Takida,You Learn,3,2,14,,,,
15,down,Maia Hirasawa,The Worrying Kind,11,6,14,,,,
16,up,Queen,Bohemian Rhapsody,19,1,14,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,26,2,14,,,,
18,up,Kiss,I Was Made for Lovin' You,25,2,14,,,,
19,down,Lordi,Hard Rock Hallelujah,16,12,12,,,,
20,up,Queen,Don't Stop Me Now,22,1,14,,,,
21,-,Judas Priest,Breaking the Law,-,21,1,,,,
22,-,Kansas,Carry On Wayward Son,-,22,1,,,,
23,-,Rod Stewart,Moment of Glory,-,23,1,,,,
24,-,Robert Palmer,I Didn't Mean to Turn You On,-,24,1,,,,
25,-,The Beach Boys,Good Vibrations,-,25,1,,,,
26,down,U.S.A. for Africa,We Are the World,13,1,14,,,,
27,down,John Mayer,Who Says,17,11,14,,,,
28,down,Elvis Presley,Suspicious Minds,23,13,14,,,,
29,up,Guns N' Roses,Paradise City,36,2,14,,,,
30,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,16,14,,,,
31,-,Beyond The Black,Hallelujah,-,31,1,,,,
32,-,Pentakill,Lightbringer,-,32,1,,,,
33,-,AC/DC,Highway to Hell,-,1,8,,,,
34,-,Sinéad O'Connor,In This Heart,-,34,1,,,,
35,-,Nightwish,Noise,-,35,1,,,,
36,-,Slaves,Bury a Lie,-,36,1,,,,
37,-,YOHIO,Heartbreak Hotel,-,37,1,,,,
38,-,BABYMETAL,Brand New Day (feat. Tim Henson & Scott Lepage),-,38,1,,,,
39,-,Grids & Dots,Never Change,-,39,1,,,,
40,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,5,3,96,2020-01-12,68,2020-01-19
41,-,Trunk,Du kanske inte ser mig,-,41,1,,,,
42,-,Mando Diao,Take It Easy (feat. Good Harvest),-,42,1,,,,
43,-,Beyond The Black,Pearl In a World of Dirt,-,43,1,,,,
44,down,Metallica,Whiskey In the Jar,37,11,14,,,,
45,-,P,Dancing Queen,-,45,1,,,,
46,-,Sylosis,Calcified,-,46,1,,,,
47,-,BABYMETAL,FUTURE METAL,-,47,1,,,,
48,-,Limp Bizkit,Hold On,-,48,1,,,,
49,-,Torsson,Assar Höll Ett Tal (live),-,49,1,,,,
50,-,Beyond The Black,When Angels Fall,-,50,1,,,,
51,down,AC/DC,Thunderstruck,21,1,14,70,2019-11-17,63,2019-12-08
52,down,Led Zeppelin,Stairway to Heaven,38,15,14,,,,
53,down,Sahara Hotnights,Visit to Vienna,24,17,14,,,,
54,-,Project Aegis,And the Rest Is Mystery,-,54,1,,,,
55,-,BUCK-TICK,Bran-New Lover,-,55,1,,,,
56,-,Jigs,Mamma Maria,-,56,1,,,,
57,-,Mando Diao,24 Hours from Tulsa (feat. Tommy Körberg),-,57,1,,,,
58,-,Beyond The Black,Songs of Love and Death,-,58,1,,,,
59,-,Vvilderness,Danu's Tears,-,59,1,,,,
60,-,René & His Alligators,Let There Be Drums,-,60,1,,,,
61,-,Jigs,Kärlek Vi Minns (What Ever Happened to Old Fashioned Love),-,61,1,,,,
62,-,Hallas,Fading Hero,-,62,1,,,,
63,-,Simple Minds,Sanctify Yourself (Live),-,63,1,,,,
64,-,The Outlaws,Southern Rock Will Never Die,-,64,1,,,,
65,-,Imminence,Wine & Water (Acoustic) [Remastered Bonus Track],-,65,1,,,,
66,-,Parkway Drive,Vice Grip,-,66,1,,,,
67,-,Hap-Cats,Raindrops,-,67,1,,,,
68,-,Bastard Grave,Translucent Visions,-,68,1,,,,
69,-,Litku Klemetti,Mitä Muutakaan Tekisin?,-,69,1,,,,
70,-,Bad Religion,The Profane Rights of Man,-,70,1,,,,
71,-,Cheap Trick,Didn't Know I Had It (Live),-,71,1,,,,
72,-,Cheap Trick,You're All I Wanna Do (Live),-,72,1,,,,
73,-,Sonic Syndicate,My Revenge,-,73,1,,,,
74,-,Witchtrial,Wait for the Reaper,-,74,1,,,,
75,-,Cat Stevens,You Are My Sunshine,-,75,1,,,,
76,-,Connor Engstrom,Hawaii Five-O Theme (Epic Metal version),-,76,1,,,,
77,-,The Surfrats,Johnny Guitar/La Comparsa,-,77,1,,,,
78,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,8,,,,
79,-,11PARANOIAS,Vitrified Galaxy,-,79,1,,,,
80,-,Cat Stevens,I Was Raised in Babylon,-,80,1,,,,
81,-,Beyond The Black,Afraid of the Dark,-,81,1,,,,
82,-,"Paul McCartney, Linda McCartney & Denny Seiwell",The Great Cock and Seagull Race (Mono/Rough Mix),-,82,1,,,,
83,-,Midnight Riot,Get Ready,-,83,1,,,,
84,-,Nita Strauss,Our Most Desperate Hour,-,84,1,,,,
85,-,Van Morrison,Comfort You,-,85,1,,,,
86,-,Beyond The Black,Drowning In Darkness,-,86,1,,,,
87,-,Frankie Valli & The Four Seasons,Who Loves You,-,87,1,,,,
88,-,Beyond The Black,Running To the Edge,-,88,1,,,,
89,-,FalKKonE,"Spider Dance (From ""Undertale"")",-,89,1,,,,
90,-,Beyond The Black,Unbroken,-,90,1,,,,
91,-,DELUHI,Freedom (2018 ver.),-,91,1,,,,
92,-,Arliss Nancy,Pages,-,92,1,,,,
93,-,The Lemonheads,The Outdoor Type,-,93,1,,,,
94,-,Evenmore,The Ride Begins,-,94,1,,,,
95,-,Elvis Presley,"Green, Green Grass of Home",-,95,1,,,,
96,down,Nickelback,Rockstar,14,14,11,,,,
97,down,Queen,We Will Rock You,39,1,14,,,,
98,down,Coldplay,Clocks,29,24,14,,,,
99,down,Disturbed,The Sound of Silence,27,2,14,,,,
100,down,Anvil,Metal On Metal,40,7,12,,,,
