Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,72,,,,
2,up,Stiftelsen,Vart jag än går,2,1,73,,,,
3,up,Takida,You Learn,3,2,73,,,,
4,up,Erik Grönwall,Higher,4,1,64,,,,
5,up,Idol Allstars 2010,All I Need Is You,26,2,69,,,,
6,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],5,5,43,,,,
7,up,Metallica,Nothing Else Matters,9,3,73,,,,
8,down,Jay Smith,Like a Prayer,6,3,60,,,,
9,down,Amanda Jenssen,Do You Love Me,7,3,62,,,,
10,down,Sahara Hotnights,Cheek to Cheek,8,5,70,,,,
11,down,Kiss,Heaven's On Fire,10,7,68,,,,
12,down,Maia Hirasawa,The Worrying Kind,11,6,69,,,,
13,down,Stiftelsen,En Annan Värld,12,8,48,,,,
14,up,Metallica,Enter Sandman,15,3,72,,,,
15,down,Kiss,I Was Made for Lovin' You,13,2,64,,,,
16,up,U.S.A. for Africa,We Are the World,42,1,54,,,,
17,down,John Mayer,Who Says,16,11,58,,,,
18,down,Dead By April,Losing You,17,6,31,,,,
19,up,Metallica,The Day That Never Comes,20,19,32,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,16,54,,,,
21,down,AC/DC,Thunderstruck,18,1,53,70,2019-11-17,63,2019-12-08
22,up,Queen,Bohemian Rhapsody,39,1,65,,,,
23,down,Sahara Hotnights,Visit to Vienna,22,17,52,,,,
24,up,Lordi,Hard Rock Hallelujah,77,12,47,,,,
25,down,Guns N' Roses,Paradise City,14,2,57,,,,
26,down,Disturbed,The Sound of Silence,25,2,53,,,,
27,down,The Beatles,Here Comes the Sun (2019 Mix),23,4,52,,,,
28,up,Dire Straits,Sultans of Swing,58,14,45,,,,
29,up,Queen,Don't Stop Me Now,45,1,61,,,,
30,down,Tove Styrke,White Light Moment,28,15,41,,,,
31,down,Anvil,Metal On Metal,27,7,41,,,,
32,up,Led Zeppelin,Stairway to Heaven,36,15,51,,,,
33,down,Robbie Williams & Pet Shop Boys,She's Madonna,29,27,43,,,,
34,up,Metallica,Whiskey In the Jar,40,11,61,,,,
35,down,Nickelback,Gotta Be Somebody,33,9,38,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,27,42,,,,
37,up,Guns N' Roses,November Rain,68,31,38,,,,
38,down,Sting,Fields of Gold,32,22,38,,,,
39,down,Elvis Presley,Suspicious Minds,24,13,54,,,,
40,up,Queen,We Will Rock You,59,1,46,,,,
41,up,Scorpions,Wind of Change,66,9,37,,,,
42,down,Kent,Ingen Kunde Röra Oss,35,8,36,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,19,2,65,,,,
44,down,Whitesnake,Here I Go Again '87 (2003 Remaster),38,36,35,,,,
45,up,Bruce Springsteen,The River,57,27,29,,,,
46,up,Emmelie de Forest,Only Teardrops,72,10,26,,,,
47,up,Sinéad O'Connor,Nothing Compares 2 U,47,26,40,,,,
48,up,Dire Straits,Brothers In Arms,48,48,28,,,,
49,up,Peps Persson,Oh Boy,62,1,34,,,,
50,down,AC/DC,Highway to Hell,44,1,25,,,,
51,-,Sabaton,Livgardet,-,1,4,,,,
52,-,Van Morrison,Brown Eyed Girl,-,52,1,,,,
53,-,Rob Drabkin,Let Out the Love,-,53,1,,,,
54,-,Gitte Hænning,Lille Frøken Himmelblå,-,54,1,,,,
55,-,Jerry Williams,I'm Ready (Live),-,55,1,,,,
56,-,Triumph,Little Boy Blues,-,56,1,,,,
57,up,Bruce Springsteen,Streets of Philadelphia,61,45,25,,,,
58,down,John ME,Love Is My Drug,50,11,28,,,,
59,up,Queen,We Are the Champions,74,20,33,,,,
60,up,Midnight Oil,Beds Are Burning,71,46,17,,,,
61,up,Bruce Springsteen,I'm on Fire,69,16,20,,,,
62,up,Bruce Springsteen,Dancing In the Dark,63,6,24,,,,
63,down,The Proclaimers,I'm Gonna Be (500 Miles),34,11,43,,,,
64,down,Robyn,Dancing On My Own (Radio Version),31,7,23,,,,
65,down,Evanescence,Bring Me To Life,43,42,23,,,,
66,up,Eagles,Hotel California,67,19,31,,,,
67,down,Rage Against the Machine,Killing In the Name,65,30,13,,,,
68,up,Amanda Jenssen,Amarula Tree,78,13,17,,,,
69,down,Elvis Presley,In the Ghetto,37,37,33,,,,
70,up,Metallica,The Unforgiven,73,27,22,,,,
71,up,LINKIN PARK,What I've Done,81,58,15,,,,
72,down,Rammstein,Du hast,64,36,18,,,,
73,up,Gnarls Barkley,Crazy,83,15,11,,,,
74,up,Lisa Miskovsky,Mary,88,65,2,,,,
75,up,AC/DC,Back In Black,94,3,12,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,49,16,36,,,,
77,down,LINKIN PARK,New Divide (One More Light Live),70,44,14,,,,
78,-,Ozzy Osbourne,Dreamer,-,52,2,,,,
79,-,Wage War,Grave (Stripped),-,79,1,,,,
80,up,Patti Smith Group,Because the Night,89,14,19,,,,
81,down,Nickelback,Rockstar (2020 Remaster),30,14,16,,,,
82,-,Tracy Bonham,Mother Mother,-,82,1,,,,
83,-,RexRed,Warm Summer's Day,-,83,1,,,,
84,down,Robyn,Hang With Me (Acoustic Version),46,46,14,,,,
85,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,82,48,22,,,,
86,-,Ulf Lundell,Bente (Live),-,86,1,,,,
87,up,The Fray,How to Save a Life,91,70,11,,,,
88,up,The Killers,Somebody Told Me,93,57,12,,,,
89,up,Volbeat,Maybelline I Hofteholder,90,16,11,,,,
90,-,Blues Traveler,But Anyway,-,90,1,,,,
91,-,Kingcats,Your True Love,-,91,1,,,,
92,-,Kingcats,I Don't Care If You Love Me,-,92,1,,,,
93,down,Eric Clapton,Tears In Heaven,87,7,15,,,,
94,up,Nickelback,Burn It to the Ground,98,17,11,,,,
95,down,Nickelback,When We Stand Together,60,22,36,,,,
96,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,49,11,,,,
97,-,Volbeat,Still Counting,-,12,13,,,,
98,up,Queen,I Want To Break Free,99,18,9,,,,
99,down,The Ting Tings,That's Not My Name,92,59,14,,,,
100,down,Nickelback,If Today Was Your Last Day,95,18,11,,,,
