Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Grönwall,Higher,1,1,224,,,,
2,up,Idol Allstars 2010,All I Need Is You,3,2,230,,,,
3,up,Jay Smith,Like a Prayer,4,3,213,,,,
4,up,U.S.A. for Africa,We Are the World,5,1,194,,,,
5,up,AC/DC,Thunderstruck,6,1,212,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,7,2,206,,,,
7,up,Anvil,Metal On Metal,8,7,195,,,,
8,down,AC/DC,Highway to Hell,2,1,159,,,,
9,up,Nickelback,Gotta Be Somebody,9,9,182,,,,
10,up,Kent,Ingen Kunde Röra Oss,10,8,176,,,,
11,up,Europe,The Final Countdown,11,5,151,,,,
12,up,Emmelie de Forest,Only Teardrops,12,10,155,,,,
13,up,John ME,Love Is My Drug,13,11,155,,,,
14,up,AC/DC,Back In Black,14,3,117,,,,
15,up,Volbeat,Still Counting,18,12,115,,,,
16,down,Amanda Jenssen,Amarula Tree,15,13,127,,,,
17,down,Gnarls Barkley,Crazy,16,15,96,,,,
18,down,Tove Styrke,White Light Moment,17,15,191,,,,
19,up,Volbeat,Maybelline I Hofteholder,19,16,102,,,,
20,up,Nickelback,Burn It to the Ground,22,17,95,,,,
21,down,Nickelback,If Today Was Your Last Day,20,18,96,,,,
22,down,Calle Kristiansson,Walking In Memphis,21,19,80,,,,
23,-,Journey,Don't Stop Believin',-,1,232,,,,
24,-,Lion's Share,We Will Rock,-,24,1,,,,
25,-,Sabaton,The Red Baron,-,25,1,,,,
26,-,Martin Miller,Little Wing,-,26,1,,,,
27,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,146,,,,
28,-,Citizen Soldier & SkyDxddy,Heavy,-,28,1,,,,
29,-,JJ Grey & Mofro,Waiting,-,29,1,,,,
30,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",29,22,39,,,,
31,-,Selånger kommun,Rokokåt (Jag är ihop med en idiot),-,31,1,,,,
32,-,Hall Aflame,1974,-,32,1,,,,
33,-,Ayreon,Intergalactic Space Crusaders (Live),-,33,1,,,,
34,-,Grandma Ate The Wolf,White Knight,-,34,1,,,,
35,-,Ron Heiss & The Ghost Riders,No Word But Lonely,-,35,1,,,,
36,-,ØZWALD & Lucille Two,All I Wanna Do,-,36,1,,,,
37,-,The Verve,6 O'Clock (2016 Remastered),-,37,1,,,,
38,-,Powerwolf,1589,-,38,1,,,,
39,-,Skid Row,Makin' a Mess,-,39,1,,,,
40,-,Hellana Pandora,Redemption,-,40,1,,,,
41,-,Charles Brown & Sleepy Creek,I Just Want To Talk To You,-,41,1,,,,
42,-,Hall Aflame,Ripcord,-,42,1,,,,
43,-,George Harrison,When We Was Fab,-,43,1,,,,
44,-,Skid Row,Here I Am,-,44,1,,,,
45,-,Body Count,Psychopath (feat. Joe Bad),-,45,1,,,,
46,-,Tom Hagerman,Happy Music for Sad Children,-,46,1,,,,
47,-,Jeff Beck,A Day in the Life (Live),-,47,1,,,,
48,-,Sari Schorr,Oklahoma,-,48,1,,,,
49,-,Skid Row,Sweet Little Sister,-,49,1,,,,
50,-,Arkngthand,"Dark Wings, Dark Words",-,50,1,,,,
51,-,Huggorm,En värdelös historia,-,51,1,,,,
52,-,Sari Schorr,Demolition Man,-,52,1,,,,
53,-,Aktiv Dödshjelp,Evig Penger,-,53,1,,,,
54,-,Skid Row,Big Guns,-,54,1,,,,
55,-,Toy Dolls,Livin' La Vida Loca,-,55,1,,,,
56,-,GHLOW,Golden,-,56,1,,,,
57,-,Chemical Vocation,Lost and Found,-,57,1,,,,
58,-,Yngwie Malmsteen,Far Beyond the Sun,-,58,1,,,,
59,-,Toyah,It's a Mystery (Up Tempo Acoustic Version),-,59,1,,,,
60,-,GHLOW,Big City,-,60,1,,,,
61,-,U.K. Subs,Down On The Farm (Endangered Species),-,61,1,,,,
62,-,The Beach Boys,"Good Vibrations (Live At Daughters Of The American Revolution Constitution Hall, Washington DC/1967)",-,62,1,,,,
63,-,シェリル・クロウ,ミシシッピィ,-,63,1,,,,
64,-,Eric Clapton,Old Love (Acoustic Live),-,64,1,,,,
65,-,Then Comes Silence,Strangers,-,65,1,,,,
66,-,SPICE,ALL MY BEST SHIT,-,66,1,,,,
67,-,Takida,Handlake Village (Radio Edit),-,67,1,,,,
68,-,The Savage Rose,My Family Was Gay,-,68,1,,,,
69,-,Union Carbide Productions,Cartoon Animal (Remastered 2013),-,69,1,,,,
70,-,Freak Kitchen,Speak When Spoken To,-,70,1,,,,
71,-,Bruce Springsteen,Hungry Heart (Single LP Version - 1979),-,71,1,,,,
72,-,Rockmonster,Slowstride,-,72,1,,,,
