Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,170,,,,
2,up,Erik Grönwall,Higher,2,1,159,,,,
3,up,Idol Allstars 2010,All I Need Is You,4,2,165,,,,
4,up,Jay Smith,Like a Prayer,5,3,151,,,,
5,up,Amanda Jenssen,Do You Love Me,6,3,155,,,,
6,up,Kid Rock,All Summer Long,17,4,151,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,133,,,,
8,up,AC/DC,Thunderstruck,8,1,147,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,144,,,,
10,up,Anvil,Metal On Metal,10,7,130,,,,
11,up,Kent,Ingen Kunde Röra Oss,11,8,114,,,,
12,up,AC/DC,Highway to Hell,12,1,96,,,,
13,up,Europe,The Final Countdown,13,5,90,,,,
14,up,Emmelie de Forest,Only Teardrops,14,10,94,,,,
15,up,John ME,Love Is My Drug,15,11,92,,,,
16,up,Amanda Jenssen,Amarula Tree,21,13,62,,,,
17,up,Gnarls Barkley,Crazy,97,15,45,,,,
18,up,Tove Styrke,White Light Moment,23,15,127,,,,
19,up,Volbeat,Maybelline I Hofteholder,25,16,39,,,,
20,up,Patti Smith Group,Because the Night,22,14,48,,,,
21,up,Nickelback,Burn It to the Ground,31,17,39,,,,
22,up,Nickelback,If Today Was Your Last Day,32,18,31,,,,
23,up,Calle Kristiansson,Walking In Memphis,43,19,17,,,,
24,-,The Sounds,Living In America,-,20,9,,,,
25,-,Wings,Beware My Love,-,25,1,,,,
26,-,Pink Floyd,Have a Cigar (Alternate Version),-,26,1,,,,
27,-,Revolution Saints,Talking Like Strangers,-,27,1,,,,
28,-,Theodor Andrei,D.G.T (Off and On),-,28,1,,,,
29,-,Ozzy Osbourne,Crazy Train,-,29,1,,,,
30,-,Dave Matthews Band,Madman's Eyes,-,30,1,,,,
31,up,Nickelback,Gotta Be Somebody,60,9,121,,,,
32,up,Gasolin',"Hva' Gør Vi Nu, Lille Du?",98,22,6,,,,
33,-,Schandmaul,Willst Du,-,33,1,,,,
34,-,High Waisted,Tanlines,-,34,1,,,,
35,-,Bnny Rbbt,Bombs (Instrumental),-,35,1,,,,
36,-,Motionless In White,Masterpiece: Motion Picture Collection (Instrumental),-,36,1,,,,
37,-,Fit for a King,Sink Below,-,37,1,,,,
38,-,Pink Floyd,Raving and Drooling (Live At Wembley 1974 (2011 Mix)),-,38,1,,,,
39,-,The EverLove,Nothing To Lose,-,39,1,,,,
40,-,Hellbillies,Leve som ein prins,-,40,1,,,,
41,-,Kasck,Deal With the Devil,-,41,1,,,,
42,-,Limp Bizkit,Underneath the Gun,-,42,1,,,,
43,-,Hellbillies,Deg og meg i kveld,-,43,1,,,,
44,-,Staffan Hellstrand,Lågorna,-,44,1,,,,
45,-,Status Quo,In My Chair,-,45,1,,,,
46,-,Владимир Высоцкий,Банька по-чёрному,-,46,1,,,,
47,-,Bee Gees,Every Christian Lion Hearted Man Will Show You,-,47,1,,,,
48,-,Status Quo,Gerdundula,-,48,1,,,,
49,-,Limp Bizkit,Almost Over,-,49,1,,,,
