Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,16,,,,
2,up,Stiftelsen,Vart jag än går,2,1,16,,,,
3,up,Takida,You Learn,3,2,16,,,,
4,up,Milow,Ayo Technology,4,2,16,,,,
5,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,5,4,96,2020-01-12,68,2020-01-19
6,down,Erik Grönwall,Higher,5,1,16,,,,
7,down,Idol Allstars 2010,All I Need Is You,6,2,16,,,,
8,down,Jay Smith,Like a Prayer,7,3,13,,,,
9,down,Amanda Jenssen,Do You Love Me,8,3,16,,,,
10,up,Kid Rock,All Summer Long,10,4,16,,,,
11,up,Sahara Hotnights,Cheek to Cheek,11,5,16,,,,
12,up,Kiss,Heaven's On Fire,13,7,16,,,,
13,up,Maia Hirasawa,The Worrying Kind,14,6,16,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,21,2,16,,,,
15,up,U.S.A. for Africa,We Are the World,15,1,16,,,,
16,up,Lordi,Hard Rock Hallelujah,16,12,14,,,,
17,up,Guns N' Roses,Paradise City,26,2,16,,,,
18,up,John Mayer,Who Says,18,11,16,,,,
19,up,AC/DC,Thunderstruck,19,1,16,70,2019-11-17,63,2019-12-08
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,16,16,,,,
21,-,Nickelback,Rockstar,-,14,12,,,,
22,up,Sahara Hotnights,Visit to Vienna,22,17,16,,,,
23,up,Queen,Bohemian Rhapsody,36,1,16,,,,
24,up,Coldplay,Clocks,25,24,16,,,,
25,down,Metallica,Nothing Else Matters,9,3,16,,,,
26,up,Dire Straits,Sultans of Swing,33,14,15,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),27,11,15,,,,
28,up,Queen,Don't Stop Me Now,38,1,16,,,,
29,up,Elvis Presley,Suspicious Minds,37,13,16,,,,
30,down,Disturbed,The Sound of Silence,29,2,16,,,,
31,up,Stiftelsen,En Annan Värld,46,8,11,,,,
32,down,Anvil,Metal On Metal,30,7,14,,,,
33,down,Kiss,I Was Made for Lovin' You,24,2,16,,,,
34,down,Tove Styrke,White Light Moment,28,15,15,,,,
35,down,Led Zeppelin,Stairway to Heaven,23,15,16,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),31,4,15,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,32,26,15,,,,
38,down,Robbie Williams & Pet Shop Boys,She's Madonna,34,27,15,,,,
39,up,Queen,We Will Rock You,44,1,16,,,,
40,down,Metallica,Enter Sandman,17,3,16,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,27,15,,,,
42,up,Nickelback,Gotta Be Somebody,45,9,13,,,,
43,up,Guns N' Roses,November Rain,47,31,15,,,,
44,up,Sting,Fields of Gold,55,22,15,,,,
45,up,Kent,Ingen Kunde Röra Oss,48,8,15,,,,
46,up,Scorpions,Wind of Change,62,9,15,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,88,16,15,,,,
48,up,Peps Persson,Oh Boy,100,1,13,,,,
49,up,Whitesnake,Here I Go Again '87 (2003 Remaster),99,36,15,,,,
50,-,Elvis Presley,In the Ghetto,-,37,13,,,,
51,-,Bon Jovi,Limitless,-,49,1,,,,
52,-,Jerry Williams,I Can Jive,-,52,1,,,,
53,-,Rage Against the Machine,Killing In the Name,-,30,2,,,,
54,-,Dire Straits,Going Home,-,54,1,,,,
55,-,Toploader,Dancing In the Moonlight,-,55,1,,,,
56,-,Dead By April,Losing You,-,6,4,,,,
57,-,Emmelie de Forest,Only Teardrops,-,10,11,,,,
58,-,Metallica,The Day That Never Comes,-,19,8,,,,
59,-,Slomosa,Horses,-,59,1,,,,
60,-,The Beatles,Wait,-,60,1,,,,
61,-,Jerry Williams,I Can Jive (Live),-,61,1,,,,
62,-,Van Morrison,Close Enough for Jazz,-,62,1,,,,
63,-,Smoke Mountain,I Walk Alone,-,63,1,,,,
64,-,FM,Synchronized,-,64,1,,,,
65,-,The Beach Boys,Good Vibrations,-,25,2,,,,
66,-,Matthews' Southern Comfort,What We Say,-,66,1,,,,
67,-,Rise Against,Kotov Syndrome,-,67,1,,,,
68,-,Acid Mammoth,Tree of Woe,-,68,1,,,,
69,-,Lucy Isabel,How It Goes,-,69,1,,,,
70,-,The Hollywood Gangsters,Rockford Files,-,70,1,,,,
71,-,Bob Dylan,Forever Young,-,71,1,,,,
72,-,Jerry Williams,I Can Jive (Live på Scalateatern / 2016),-,72,1,,,,
73,-,Ozzy Osbourne,All My Life,-,73,1,,,,
74,-,Acid Mammoth,Them!,-,74,1,,,,
75,-,The Offspring,When You're in Prison,-,75,1,,,,
76,-,Desure,Kick Rocks,-,76,1,,,,
77,-,Rino Gaetano,Ad 4000 D.C.,-,77,1,,,,
78,-,Ray Campi,Rockabilly Man,-,78,1,,,,
79,-,Avantasia,Black Orchid,-,79,1,,,,
80,-,Artwoods,Keep Lookin',-,80,1,,,,
81,-,The Red Widows,Witchcraft,-,81,1,,,,
82,-,Stadion Superstars,Ingen kan stoppa oss,-,82,1,,,,
83,-,Lake Cheko,Symphony of Strangelets,-,83,1,,,,
84,-,Tiisu,On se kyllä vaikeeta,-,84,1,,,,
85,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,85,1,,,,
86,-,Lobotomy,Mindtool,-,86,1,,,,
87,-,Cibo Matto,Je T'aime (Moi Non Plus),-,87,1,,,,
88,-,Il Guardiano Del Faro,Ma Ci Pensi,-,88,1,,,,
89,-,神はサイコロを振らない,illumination,-,89,1,,,,
90,-,Trophy Eyes,Figure Eight,-,90,1,,,,
91,up,Evanescence,Bring Me To Life,91,42,10,,,,
92,-,神様、僕は気づいてしまった,名前のない青,-,92,1,,,,
93,-,Magnum,The Serpent Rings,-,93,1,,,,
94,-,Magnum,The Archway of Tears,-,94,1,,,,
95,-,Sagor Som Leder Mot Slutet,Urskog,-,95,1,,,,
96,down,Metallica,Whiskey In the Jar,89,11,16,,,,
97,down,Bruce Springsteen,The River,90,27,10,,,,
98,up,Europe,The Final Countdown,98,5,5,,,,
99,down,Eagles,Hotel California,94,19,10,,,,
100,-,Queen,We Are the Champions,-,20,12,,,,
