Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,149,,,,
2,up,Stiftelsen,Vart jag än går,2,1,148,,,,
3,up,Takida,You Learn,4,2,149,,,,
4,down,Metallica,Nothing Else Matters,3,3,53,,,,
5,up,Erik Grönwall,Higher,5,1,138,,,,
6,up,Idol Allstars 2010,All I Need Is You,6,2,144,,,,
7,up,Jay Smith,Like a Prayer,7,3,131,,,,
8,up,Amanda Jenssen,Do You Love Me,8,3,134,,,,
9,up,Metallica,Enter Sandman,9,4,53,,,,
10,up,Maia Hirasawa,The Worrying Kind,13,6,143,,,,
11,down,Kid Rock,All Summer Long,10,4,132,,,,
12,up,Sahara Hotnights,Cheek to Cheek,12,5,146,,,,
13,up,Kiss,Heaven's On Fire,14,7,144,,,,
14,up,Kiss,I Was Made for Lovin' You,15,2,139,,,,
15,up,Metallica,Whiskey In the Jar,24,11,135,,,,
16,up,U.S.A. for Africa,We Are the World,18,1,115,,,,
17,up,John Mayer,Who Says,19,11,130,,,,
18,up,Dead By April,Losing You,20,6,103,,,,
19,up,AC/DC,Thunderstruck,21,1,126,70,2019-11-17,63,2019-12-08
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,16,125,,,,
21,down,Disturbed,The Sound of Silence,11,2,124,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),23,4,123,,,,
23,up,Led Zeppelin,Stairway to Heaven,25,15,122,,,,
24,down,Queen,Don't Stop Me Now,17,1,136,,,,
25,up,Sahara Hotnights,Visit to Vienna,26,17,122,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),28,11,111,,,,
27,up,Anvil,Metal On Metal,29,7,110,,,,
28,up,Tove Styrke,White Light Moment,31,15,109,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,27,107,,,,
30,up,Elvis Presley,Suspicious Minds,30,13,124,,,,
31,up,Robbie Williams & Pet Shop Boys,She's Madonna,33,27,107,,,,
32,up,Nickelback,Gotta Be Somebody,34,9,101,,,,
33,up,Sting,Fields of Gold,35,22,98,,,,
34,up,Kent,Ingen Kunde Röra Oss,36,8,94,,,,
35,down,Queen,Bohemian Rhapsody,16,1,140,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),38,36,89,,,,
37,up,Eagles,Hotel California,40,19,71,,,,
38,up,Europe,The Final Countdown,41,5,71,,,,
39,up,AC/DC,Highway to Hell,39,1,77,,,,
40,up,Peps Persson,Oh Boy,42,1,95,,,,
41,up,Emmelie de Forest,Only Teardrops,44,10,75,,,,
42,up,Evanescence,Bring Me To Life,43,42,71,,,,
43,up,John ME,Love Is My Drug,46,11,75,,,,
44,-,Andy and the Rockets,The Day Our Music Died,-,11,2,,,,
45,-,Mando Diao,Primal Call,-,45,1,,,,
46,up,Midnight Oil,Beds Are Burning,47,46,48,,,,
47,down,Queen,We Will Rock You,27,1,115,,,,
48,up,Bruce Springsteen,Streets of Philadelphia,62,45,65,,,,
49,-,Nickelback,When We Stand Together,-,22,97,,,,
50,down,Bruce Springsteen,The River,48,27,80,,,,
51,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,50,48,57,,,,
52,down,Rage Against the Machine,Killing In the Name,51,30,44,,,,
53,down,Volbeat,Still Counting,52,12,45,,,,
54,up,Metallica,The Unforgiven,55,54,30,,,,
55,up,Amanda Jenssen,Amarula Tree,56,13,51,,,,
56,up,AC/DC,Back In Black,58,3,44,,,,
57,up,The Killers,Somebody Told Me,64,57,38,,,,
58,up,LINKIN PARK,What I've Done,59,58,44,,,,
59,up,Patti Smith Group,Because the Night,63,14,43,,,,
60,down,Queen,We Are the Champions,37,20,90,,,,
61,up,Gnarls Barkley,Crazy,61,15,36,,,,
62,down,Bruce Springsteen,Dancing In the Dark,57,6,60,,,,
63,down,Bruce Springsteen,I'm on Fire,45,16,57,,,,
64,down,The Ting Tings,That's Not My Name,60,59,38,,,,
65,up,Rammstein,Du hast (Remix By Jacob Hellner),66,62,20,,,,
66,down,Eric Clapton,Tears In Heaven,65,7,38,,,,
67,-,LINKIN PARK,New Divide (One More Light Live),-,44,53,,,,
68,down,Pink Floyd,Wish You Were Here,67,24,31,,,,
69,up,Queen,I Want To Break Free,70,18,21,,,,
70,down,Volbeat,Maybelline I Hofteholder,69,16,31,,,,
71,down,Nickelback,Burn It to the Ground,68,17,31,,,,
72,down,The Fray,How to Save a Life,71,70,28,,,,
73,down,Scorpions,Wind of Change,49,9,97,,,,
74,up,Fleetwood Mac,Everywhere,76,3,27,,,,
75,up,Nickelback,If Today Was Your Last Day,77,18,25,,,,
76,down,Iggy Pop,The Passenger,75,75,9,,,,
77,down,Stiftelsen,En Annan Värld,73,8,104,,,,
