Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mando Diao,Long Long Way,1,1,8,,,,
2,up,Journey,Don't Stop Believin',2,1,10,,,,
3,up,Stiftelsen,Vart jag än går,4,1,10,,,,
4,up,Takida,You Learn,5,2,10,,,,
5,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,5,1,,,,
6,up,Milow,Ayo Technology,6,2,10,,,,
7,up,Erik Grönwall,Higher,7,1,10,,,,
8,up,Idol Allstars 2010,All I Need Is You,8,2,10,,,,
9,up,Amanda Jenssen,Do You Love Me,9,3,10,,,,
10,up,Kid Rock,All Summer Long,10,4,10,,,,
11,up,Sahara Hotnights,Cheek to Cheek,11,5,10,,,,
12,up,Maia Hirasawa,The Worrying Kind,12,6,10,,,,
13,up,Kiss,Heaven's On Fire,13,7,10,,,,
14,-,Jay Smith,Like a Prayer,-,3,7,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,2,10,,,,
16,up,U.S.A. for Africa,We Are the World,17,1,10,,,,
17,up,Guns N' Roses,Paradise City,31,2,10,,,,
18,up,John Mayer,Who Says,21,11,10,,,,
19,down,AC/DC,Thunderstruck,3,1,10,70,2019-11-17,63,2019-12-08
20,down,Kiss,I Was Made for Lovin' You,14,2,10,,,,
21,up,Sahara Hotnights,Visit to Vienna,26,17,10,,,,
22,up,Led Zeppelin,Stairway to Heaven,25,15,10,,,,
23,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],27,16,10,,,,
24,down,Metallica,Nothing Else Matters,16,3,10,,,,
25,down,Lordi,Hard Rock Hallelujah,20,12,8,,,,
26,up,Disturbed,The Sound of Silence,30,2,10,,,,
27,up,Anvil,Metal On Metal,33,7,8,,,,
28,up,Coldplay,Clocks,38,24,10,,,,
29,up,Tove Styrke,White Light Moment,39,15,10,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),32,11,10,,,,
31,down,Dire Straits,Sultans of Swing,29,14,10,,,,
32,down,Queen,Bohemian Rhapsody,18,1,10,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,40,26,10,,,,
34,down,Metallica,Whiskey In the Jar,28,11,10,,,,
35,up,Robbie Williams & Pet Shop Boys,She's Madonna,41,27,10,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,27,10,,,,
37,down,Metallica,Enter Sandman,23,3,10,,,,
38,down,Queen,Don't Stop Me Now,19,1,10,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),42,4,10,,,,
40,down,Elvis Presley,Suspicious Minds,22,13,10,,,,
41,up,Nickelback,Gotta Be Somebody,44,9,8,,,,
42,up,Guns N' Roses,November Rain,61,31,10,,,,
43,-,Bruce Springsteen,The River,-,27,6,,,,
44,down,Scorpions,Wind of Change,34,9,10,,,,
45,up,Sting,Fields of Gold,94,22,10,,,,
46,up,Kent,Ingen Kunde Röra Oss,93,8,10,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,100,16,10,,,,
48,up,Whitesnake,Here I Go Again '87 (2003 Remaster),98,36,10,,,,
49,down,Queen,We Will Rock You,35,1,10,,,,
50,-,Thin Lizzy,The Boys Are Back In Town,-,50,1,,,,
51,-,Peps Persson,Oh Boy,-,1,8,,,,
52,-,Emmelie de Forest,Only Teardrops,-,10,7,,,,
53,-,Queen,We Are the Champions,-,20,9,,,,
54,down,Nickelback,When We Stand Together,36,22,9,,,,
55,up,Elvis Presley,In the Ghetto,99,37,9,,,,
56,-,AC/DC,Stiff Upper Lip,-,56,1,,,,
57,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,5,1,96,2020-01-12,68,2020-01-19
58,-,Cat Stevens,Hard Headed Woman,-,58,1,,,,
59,-,Thundermother,Whatever,-,59,1,,,,
60,-,Poppy,Anything Like Me,-,60,1,,,,
61,-,Craft,(Desolation) Death,-,61,1,,,,
62,-,John Lennon,Whatever Gets You Thru the Night,-,62,1,,,,
63,-,Poppy,BLOODMONEY,-,28,1,,,,
64,-,Brothers of Metal,Powersnake,-,64,1,,,,
65,-,Vainglory,Manifesting Destiny,-,65,1,,,,
66,-,The Beatles,Here Comes the Sun,-,23,1,,,,
67,-,Minniva,Last Man Standing (feat. Quentin Cornet),-,67,1,,,,
68,down,Nickelback,Rockstar,24,14,8,,,,
69,-,Black Rebel Motorcycle Club,All You Do Is Talk,-,62,1,,,,
70,-,The Crybabys,Who Were You Thinking Of,-,70,1,,,,
71,-,Dumdum Boys,En Vakker Dag,-,71,1,,,,
72,-,The Clash,This Is England,-,72,1,,,,
73,-,Cat Stevens,Two Fine People (Live),-,73,1,,,,
74,-,Emarosa,Sure,-,74,1,,,,
75,-,Metallica,The Day That Never Comes,-,19,5,,,,
76,-,Torkel Rasmusson,Några dagar var förfärliga,-,76,1,,,,
77,-,Pink Champagne,Kärlek Eller Ingenting,-,77,1,,,,
78,-,Jonathan Young,Crazy Noisy Bizarre Town (feat. Insaneintherain),-,78,1,,,,
79,-,Steve Hiett,Walking Across the Field,-,79,1,,,,
80,-,Dire Straits,Brothers In Arms,-,48,6,,,,
81,-,Nightwish,My Walden,-,81,1,,,,
82,-,Chasing Da Vinci,Second Tries,-,82,1,,,,
83,-,RichaadEB,Wind God Girl,-,83,1,,,,
84,-,RichaadEB,Piers' Battle Theme,-,84,1,,,,
85,-,Them,Friday's Child (True Stereo),-,85,1,,,,
86,-,Ted Maul,200db's Down,-,86,1,,,,
87,-,GlitchxCity,Marnie Battle Theme (feat. Scottay),-,87,1,,,,
88,-,Versus Me,Give Me a Reason,-,88,1,,,,
89,-,Led Zeppelin,Going to California (Mandolin/Guitar Mix),-,89,1,,,,
90,-,Can,Alice,-,90,1,,,,
91,-,RichaadEB,Marnie Battle,-,91,1,,,,
92,-,Metallica,"Welcome Home (Sanitarium) [Live at Reunion Arena, Dallas, TX / February 5th, 1989]",-,92,1,,,,
93,-,Chinox,Om du aldrig blir min,-,93,1,,,,
94,-,The Beau Brummels,Just a Little,-,94,1,,,,
95,-,John ME,Love Is My Drug,-,11,6,,,,
96,-,Eagles,Hotel California,-,19,6,,,,
97,-,AC/DC,Highway to Hell,-,1,5,,,,
98,-,Oasis,Wonderwall (Remastered),-,57,6,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,45,4,,,,
100,-,Midnight Oil,Beds Are Burning,-,46,1,,,,
