Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,70,,,,
2,up,Stiftelsen,Vart jag än går,3,1,71,,,,
3,up,Takida,You Learn,4,2,71,,,,
4,up,Erik Grönwall,Higher,7,1,62,,,,
5,up,Jay Smith,Like a Prayer,8,3,58,,,,
6,up,AC/DC,Thunderstruck,27,1,51,70,2019-11-17,63,2019-12-08
7,up,Amanda Jenssen,Do You Love Me,9,3,60,,,,
8,down,Metallica,Nothing Else Matters,5,3,71,,,,
9,up,Kid Rock,All Summer Long,11,4,63,,,,
10,up,Sahara Hotnights,Cheek to Cheek,12,5,68,,,,
11,up,Kiss,Heaven's On Fire,18,7,66,,,,
12,up,Maia Hirasawa,The Worrying Kind,13,6,67,,,,
13,up,Stiftelsen,En Annan Värld,16,8,46,,,,
14,down,Lillasyster,Pretender,6,1,4,,,,
15,down,Metallica,Enter Sandman,10,3,70,,,,
16,up,Kiss,I Was Made for Lovin' You,19,2,62,,,,
17,up,Queen,Don't Stop Me Now,22,1,59,,,,
18,up,Guns N' Roses,Paradise City,24,2,55,,,,
19,up,John Mayer,Who Says,23,11,56,,,,
20,up,Dead By April,Losing You,25,6,29,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],28,16,52,,,,
22,up,Led Zeppelin,Stairway to Heaven,26,15,49,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),29,4,50,,,,
24,up,Sahara Hotnights,Visit to Vienna,30,17,50,,,,
25,down,Queen,Bohemian Rhapsody,21,1,63,,,,
26,up,Disturbed,The Sound of Silence,32,2,51,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),34,11,41,,,,
28,up,Nickelback,When We Stand Together,35,22,34,,,,
29,up,Anvil,Metal On Metal,37,7,39,,,,
30,up,Tove Styrke,White Light Moment,38,15,39,,,,
31,up,Elvis Presley,Suspicious Minds,54,13,52,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,20,2,63,,,,
33,up,Nickelback,Rockstar (2020 Remaster),60,14,14,,,,
34,up,Robbie Williams & Pet Shop Boys,She's Madonna,39,27,41,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,27,40,,,,
36,down,Queen,We Will Rock You,33,1,44,,,,
37,up,Nickelback,Gotta Be Somebody,41,9,36,,,,
38,up,Scorpions,Wind of Change,43,9,35,,,,
39,up,Sting,Fields of Gold,42,22,36,,,,
40,up,Guns N' Roses,November Rain,44,31,36,,,,
41,up,Kent,Ingen Kunde Röra Oss,45,8,34,,,,
42,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],17,5,41,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,46,16,34,,,,
44,down,Dire Straits,Sultans of Swing,31,14,43,,,,
45,up,Elvis Presley,In the Ghetto,83,37,31,,,,
46,up,Sinéad O'Connor,Nothing Compares 2 U,91,26,38,,,,
47,up,Whitesnake,Here I Go Again '87 (2003 Remaster),48,36,33,,,,
48,up,Lordi,Hard Rock Hallelujah,69,12,45,,,,
49,up,Bruce Springsteen,The River,51,27,27,,,,
50,-,The Stills-Young Band,Long May You Run,-,50,1,,,,
51,-,We Live in Black,Raindrop Paradise,-,51,1,,,,
52,-,Hour of Penance,Incestuous Dynasty of Worms,-,52,1,,,,
53,-,Thåström,Hon O Han,-,53,1,,,,
54,down,Peps Persson,Oh Boy,47,1,32,,,,
55,down,Europe,The Final Countdown,53,5,23,,,,
56,down,Eagles,Hotel California,52,19,29,,,,
57,up,Evanescence,Bring Me To Life,92,42,21,,,,
58,down,Queen,We Are the Champions,49,20,31,,,,
59,down,Metallica,Whiskey In the Jar,36,11,59,,,,
60,-,Toto,Goin' Home (Single Version),-,60,1,,,,
61,-,The Rolling Stones,Sympathy for the Devil,-,61,1,,,,
62,-,The Buckaroos,Little Lovin' Marie,-,62,1,,,,
63,-,Paul McCartney,Yesterday (Live),-,63,1,,,,
64,-,Neil Young & Crazy Horse,Pocahontas,-,26,1,,,,
65,-,Monster Magnet,Negasonic Teenage Warhead,-,65,1,,,,
66,-,Gazpacho,Clockwork,-,66,1,,,,
67,down,AC/DC,Highway to Hell,50,1,23,,,,
68,down,Dire Straits,Brothers In Arms,55,48,26,,,,
69,-,Cosmic Psychos,Mountain of Piss,-,69,1,,,,
70,-,matt rae,Scarlet Begonias,-,70,1,,,,
71,-,Creeper,Napalm Girls,-,71,1,,,,
72,-,Neil Young & Crazy Horse,Powderfinger,-,72,1,,,,
73,-,The Buckaroos,Wilmer I Paris,-,73,1,,,,
74,down,Sabaton,Livgardet,2,1,3,,,,
75,-,U2,Sixty Seconds in Kingdom Come,-,75,1,,,,
76,-,Halestorm,Long Live Rock,-,76,1,,,,
77,-,Jerry Lee Lewis,Games People Play,-,77,1,,,,
78,-,Yes,Parallels,-,78,1,,,,
79,-,Limp Bizkit,Re-Arranged,-,79,1,,,,
80,-,Neil Young & Crazy Horse,Cortez the Killer,-,80,1,,,,
81,-,Boston Manor,Plasticine Dreams,-,81,1,,,,
82,-,Robyn,Hang With Me (Acoustic Version),-,46,12,,,,
83,down,Metallica,The Day That Never Comes,73,19,30,,,,
84,-,Parkway Drive,Devil's Calling,-,84,1,,,,
85,-,Dropkick Murphys,Walk Away,-,85,1,,,,
86,-,Neil Young,Revolution Blues,-,86,1,,,,
87,-,Divlje Jagode,Marija,-,87,1,,,,
88,-,Pure Prairie League,Livin' It Alone,-,88,1,,,,
89,-,Donny Osmond,Breeze On By,-,89,1,,,,
90,-,Thunder,She's So Fine (2009 Remastered Version),-,90,1,,,,
91,-,Pure Prairie League,I'm Goin' Away,-,91,1,,,,
92,-,Neil Young & Crazy Horse,Winterlong,-,92,1,,,,
93,-,Pure Prairie League,Restless Woman,-,93,1,,,,
94,-,Pure Prairie League,Misery Train,-,94,1,,,,
95,-,Pure Prairie League,Rude Rude Awakening,-,95,1,,,,
96,down,John ME,Love Is My Drug,59,11,26,,,,
97,down,Bruce Springsteen,I'm on Fire,67,16,18,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,61,45,23,,,,
99,down,Bruce Springsteen,Dancing In the Dark,66,6,22,,,,
100,down,LINKIN PARK,New Divide (One More Light Live),65,44,12,,,,
