Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,180,,,,
2,up,Erik Grönwall,Higher,3,1,169,,,,
3,up,Idol Allstars 2010,All I Need Is You,4,2,175,,,,
4,up,Jay Smith,Like a Prayer,5,3,161,,,,
5,up,Amanda Jenssen,Do You Love Me,6,3,165,,,,
6,up,Kid Rock,All Summer Long,7,4,161,,,,
7,up,U.S.A. for Africa,We Are the World,8,1,141,,,,
8,-,Mando Diao,Get It On,-,8,1,,,,
9,down,AC/DC,Thunderstruck,2,1,157,70,2019-11-17,63,2019-12-08
10,down,Anvil,Metal On Metal,9,7,140,,,,
11,down,Nickelback,Gotta Be Somebody,10,9,130,,,,
12,up,Europe,The Final Countdown,12,5,99,,,,
13,down,AC/DC,Highway to Hell,11,1,106,,,,
14,down,Emmelie de Forest,Only Teardrops,13,10,103,,,,
15,down,John ME,Love Is My Drug,14,11,102,,,,
16,down,Volbeat,Still Counting,15,12,65,,,,
17,up,AC/DC,Back In Black,17,3,64,,,,
18,down,Amanda Jenssen,Amarula Tree,16,13,72,,,,
19,down,Tove Styrke,White Light Moment,18,15,137,,,,
20,up,Patti Smith Group,Because the Night,20,14,58,,,,
21,down,Nickelback,Burn It to the Ground,19,17,49,,,,
22,-,Volbeat,Maybelline I Hofteholder,-,16,48,,,,
23,down,Nickelback,If Today Was Your Last Day,21,18,41,,,,
24,-,Bruce Springsteen,Working on the Highway,-,24,1,,,,
25,-,Citizen Soldier & Royal Bliss,Through Hell,-,25,1,,,,
26,-,Korol I Shut,Лесник (Из сериала «Король и Шут»),-,26,1,,,,
27,-,Leo,Walking on Sunshine (Metal Version),-,27,1,,,,
28,-,The Last Dinner Party,Nothing Matters,-,28,1,,,,
29,-,Daisy Jones,It Was Always You,-,29,1,,,,
30,down,Calle Kristiansson,Walking In Memphis,22,19,27,,,,
31,-,Nathan Wagner,Shattered Halos,-,31,1,,,,
32,-,Vasco Rossi,Vado al massimo (Remastered 2022),-,32,1,,,,
33,-,Uyarakq,Pingajoqqat (feat. Ailu Valle),-,33,1,,,,
34,-,Defueld,Baptism Of Fire,-,34,1,,,,
35,-,Frank Zappa,Work With Me Annie / Annie Had A Baby,-,35,1,,,,
36,-,Brass Against,End,-,36,1,,,,
37,-,Lastkaj 14,Mer eller mindre,-,37,1,,,,
38,-,Chuck Berry,Too Pooped to Pop,-,38,1,,,,
39,-,Citizen Soldier,My Own Miracle,-,39,1,,,,
40,-,Sleeping With Sirens,Apathetic,-,40,1,,,,
41,-,Maxi&Deni,Viva La Vida (Instrumental),-,41,1,,,,
42,-,Defueld,Touch the Sky,-,42,1,,,,
43,-,Uyarakq,Awoo (feat. Lávre),-,43,1,,,,
44,-,Gnarls Barkley,Crazy,-,15,54,,,,
45,-,The Cure,Pictures of You (Live),-,45,1,,,,
46,-,Uyarakq,Qaammammuliartartoq (feat. Hildá Länsman),-,46,1,,,,
47,-,Defueld,Broken,-,47,1,,,,
48,-,BLØF,Holiday In Spain,-,48,1,,,,
49,-,VUKOVI,Slo,-,49,1,,,,
50,down,The Sounds,Living In America,23,20,18,,,,
51,-,Decapitated,Never,-,51,1,,,,
52,-,Defueld & Evol Walks,Saints & Sinners,-,52,1,,,,
53,-,Madilyn,Don't You Worry Child,-,53,1,,,,
54,-,Valerian Sun,Shock the World,-,54,1,,,,
55,-,VUKOVI,Kill It,-,55,1,,,,
56,-,Alison Sparrow,My Immortal (Instrumental),-,56,1,,,,
57,-,Lars Hollmer,Boeves Psalm,-,57,1,,,,
58,-,Defueld,Leeches,-,58,1,,,,
59,-,Decapitated,Anger Line,-,59,1,,,,
60,-,Little River Band,Reminiscing (Remastered),-,60,1,,,,
61,-,Doro,Nutbush City Limits,-,61,1,,,,
62,-,BIGMAMA,mummy mummy,-,62,1,,,,
63,-,Valerian Sun,The Burnout,-,63,1,,,,
64,-,Decapitated,One-Eyed Nation,-,64,1,,,,
65,-,Defueld,A Permanent Solution,-,65,1,,,,
66,-,Decapitated,Deathvaluation,-,66,1,,,,
67,-,Korol I Shut,Девушка и граф,-,67,1,,,,
68,-,Valerian Sun,All at Once,-,68,1,,,,
69,-,Defueld,Linger,-,69,1,,,,
70,-,Decapitated,Moth Defect,-,70,1,,,,
71,-,Running Cooper,Groundbreaking Heart,-,71,1,,,,
72,-,Defueld,Curse the World,-,72,1,,,,
73,-,Brian Wilson,The Right Time (feat. Al Jardine & David Marks),-,73,1,,,,
74,-,Korol I Shut,С тех пор как он ушёл,-,74,1,,,,
75,-,Defueld,Leave Me Bleeding,-,75,1,,,,
76,-,Decapitated,Blindness,-,76,1,,,,
77,-,The Spencer Davis Group,(Aquarius) Der Wassermann,-,77,1,,,,
78,-,Cherry Tess & Her Rhythm Sparks,Romeo,-,78,1,,,,
79,-,Dungen,Ta Det Lugnt,-,79,1,,,,
80,-,Sky,Gymnopedie No. 1,-,80,1,,,,
81,-,Decapitated,Nest,-,81,1,,,,
82,-,Brian Wilson,Morning Beat,-,82,1,,,,
83,-,Coroner,Masked Jackal,-,83,1,,,,
84,-,Decapitated,Exiled in Flesh,-,84,1,,,,
85,-,Randy VanWarmer,I Could Sing,-,85,1,,,,
86,-,Varjo,Joku sytytti kynttilän,-,86,1,,,,
87,-,Republic,Jó Reggelt Kívánok,-,87,1,,,,
88,-,Red Shift,Cody's Dawn,-,88,1,,,,
