Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,237,,,,
2,up,Erik Grönwall,Higher,2,1,229,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,235,,,,
4,up,Amanda Jenssen,Do You Love Me,4,3,222,,,,
5,up,Kid Rock,All Summer Long,5,4,211,,,,
6,up,U.S.A. for Africa,We Are the World,6,1,198,,,,
7,up,AC/DC,Thunderstruck,7,1,217,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,8,2,211,,,,
9,up,Anvil,Metal On Metal,9,7,200,,,,
10,up,Nickelback,Gotta Be Somebody,26,9,187,,,,
11,up,Kent,Ingen Kunde Röra Oss,11,8,181,,,,
12,down,AC/DC,Highway to Hell,10,1,164,,,,
13,down,Europe,The Final Countdown,12,5,156,,,,
14,down,Emmelie de Forest,Only Teardrops,13,10,160,,,,
15,down,John ME,Love Is My Drug,14,11,160,,,,
16,down,AC/DC,Back In Black,15,3,122,,,,
17,down,Volbeat,Still Counting,16,12,119,,,,
18,up,Amanda Jenssen,Amarula Tree,18,13,132,,,,
19,up,Gnarls Barkley,Crazy,19,15,100,,,,
20,up,Tove Styrke,White Light Moment,20,15,196,,,,
21,up,Volbeat,Maybelline I Hofteholder,21,16,107,,,,
22,up,Nickelback,Burn It to the Ground,22,17,99,,,,
23,up,Nickelback,If Today Was Your Last Day,23,18,101,,,,
24,-,Mjølner,Jag ger mig av,-,24,1,,,,
25,-,Gyllene Tider,När Vi Två Blir En,-,25,7,,,,
26,-,Paul McCartney & Wings,Junior’s Farm (One Hand Clapping Sessions),-,26,1,,,,
27,-,Färjestad,På den sköld du bär,-,27,1,,,,
28,-,Lars Winnerbäck,Söndermarken,-,28,1,,,,
29,down,Calle Kristiansson,Walking In Memphis,24,19,85,,,,
30,-,Jackie DeShannon,You've Really Got a Hold On Me,-,30,1,,,,
31,-,Welshly Arms,Dreamers,-,31,1,,,,
32,-,Brothers of Metal,Heavy Metal Viking,-,32,1,,,,
33,-,Paul McCartney & Wings,Maybe I'm Amazed (One Hand Clapping Sessions),-,33,1,,,,
34,-,Hannes Aitman,"Looking Back, Looking Out",-,34,1,,,,
35,-,ALESTI,Another Part of Me (feat. If Not For Me),-,35,1,,,,
36,-,This Ending,A Venomous Prison,-,36,1,,,,
37,-,Bryan Ferry,A Hard Rain's A-Gonna Fall,-,37,1,,,,
38,-,Douglas Wood,Prime Time,-,38,1,,,,
39,-,Torments,Dream Again,-,39,1,,,,
40,-,The Business,Drinking And Driving,-,40,1,,,,
41,-,Anders Osborne,Heaven by Seven,-,41,1,,,,
42,-,The Plan,On a Good Day (feat. Lovisa Samuelsson),-,42,1,,,,
43,-,Randy Hinderling,Air Express,-,43,1,,,,
44,-,Torments,Clouds,-,44,1,,,,
45,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",25,22,43,,,,
46,-,The Sounds,Living In America,-,20,73,,,,
47,-,2 Far South,Live and Let Live,-,47,1,,,,
48,-,Anders Osborne,Stoned Me,-,48,1,,,,
49,-,Johnny Warman,"Dream, Dream, Dream",-,49,1,,,,
50,-,Torments,Shade of Blue,-,50,1,,,,
51,-,Anders Osborne,Real World,-,51,1,,,,
52,-,2 Far South,In My Head,-,52,1,,,,
53,-,VS / U,Relapse & Repeat,-,53,1,,,,
54,-,Johnny Warman,(United) The State of America,-,54,1,,,,
55,-,Anders Osborne,Give It to Me Two Times,-,55,1,,,,
56,-,Johnny Warman,Spirit in the Sky,-,56,1,,,,
57,-,WARGASM (UK),Salma Hayek,-,57,1,,,,
58,-,2 Far South,New World,-,58,1,,,,
59,-,The Blinds,You Die Even If You Leave,-,59,1,,,,
60,-,Transatlantic,Black as the Sky,-,60,1,,,,
61,-,2 Far South,Dominoes,-,61,1,,,,
62,-,Anders Osborne,Right on the Money,-,62,1,,,,
63,-,Anders Osborne,Time,-,63,1,,,,
64,-,Ni Liv,Grave Seg Ned,-,64,1,,,,
65,-,Torments,Current,-,65,1,,,,
66,-,Anders Osborne,I'm Back In,-,66,1,,,,
67,-,Torments,Drown,-,67,1,,,,
68,-,This Ending,Blackened Shrine,-,68,1,,,,
69,-,Torments,Absence,-,69,1,,,,
70,-,Torments,Wanderer,-,70,1,,,,
71,-,Helloween,I Want Out,-,71,1,,,,
72,-,Yes,To Be Over,-,72,1,,,,
73,-,Roswell,Dimman (Mist),-,73,1,,,,
