Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stiftelsen,Vart jag än går,1,1,64,,,,
2,up,Takida,You Learn,2,2,64,,,,
3,up,Metallica,Nothing Else Matters,3,3,64,,,,
4,up,Erik Grönwall,Higher,16,1,55,,,,
5,down,Idol Allstars 2010,All I Need Is You,4,2,63,,,,
6,down,Jay Smith,Like a Prayer,5,3,53,,,,
7,down,Amanda Jenssen,Do You Love Me,6,3,55,,,,
8,down,Metallica,Enter Sandman,7,3,63,,,,
9,up,Maia Hirasawa,The Worrying Kind,10,6,60,,,,
10,up,Kid Rock,All Summer Long,12,4,58,,,,
11,down,Sahara Hotnights,Cheek to Cheek,8,5,61,,,,
12,down,Kiss,Heaven's On Fire,9,7,59,,,,
13,up,Robyn,Dancing On My Own (Radio Version),25,7,15,,,,
14,down,Stiftelsen,En Annan Värld,11,8,39,,,,
15,up,Queen,We Will Rock You,49,1,37,,,,
16,up,Kiss,I Was Made for Lovin' You,19,2,55,,,,
17,-,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),-,1,4,,,,
18,down,Metallica,Whiskey In the Jar,14,11,52,,,,
19,down,U.S.A. for Africa,We Are the World,15,1,48,,,,
20,up,Queen,Don't Stop Me Now,39,1,52,,,,
21,down,John Mayer,Who Says,17,11,49,,,,
22,down,Dead By April,Losing You,20,6,22,,,,
23,up,Elvis Presley,Suspicious Minds,29,13,45,,,,
24,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,45,,,,
25,down,AC/DC,Thunderstruck,22,1,44,70,2019-11-17,63,2019-12-08
26,up,Queen,Bohemian Rhapsody,35,1,56,,,,
27,up,Led Zeppelin,Stairway to Heaven,41,15,42,,,,
28,down,Sahara Hotnights,Visit to Vienna,24,17,43,,,,
29,down,Disturbed,The Sound of Silence,26,2,44,,,,
30,down,Journey,Don't Stop Believin',13,1,64,,,,
31,down,Dire Straits,Sultans of Swing,27,14,36,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),28,11,34,,,,
33,down,Nickelback,When We Stand Together,30,22,27,,,,
34,down,Anvil,Metal On Metal,31,7,32,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,33,2,56,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,34,26,31,,,,
37,down,Tove Styrke,White Light Moment,32,15,32,,,,
38,down,Robbie Williams & Pet Shop Boys,She's Madonna,36,27,34,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),44,4,43,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,27,33,,,,
41,down,Guns N' Roses,Paradise City,18,2,48,,,,
42,up,Guns N' Roses,November Rain,45,31,29,,,,
43,down,Sting,Fields of Gold,38,22,29,,,,
44,up,Scorpions,Wind of Change,46,9,28,,,,
45,down,Kent,Ingen Kunde Röra Oss,40,8,27,,,,
46,down,Peps Persson,Oh Boy,42,1,25,,,,
47,up,Whitesnake,Here I Go Again '87 (2003 Remaster),60,36,26,,,,
48,up,Bruce Springsteen,The River,56,27,20,,,,
49,down,Emmelie de Forest,Only Teardrops,43,10,20,,,,
50,down,Europe,The Final Countdown,48,5,16,,,,
51,down,Eagles,Hotel California,47,19,22,,,,
52,down,John ME,Love Is My Drug,50,11,19,,,,
53,down,Dire Straits,Brothers In Arms,51,48,19,,,,
54,up,LINKIN PARK,New Divide (One More Light Live),69,44,6,,,,
55,-,Devo,Beautiful World,-,55,1,,,,
56,-,Alice Cooper,It Rained All Night,-,56,1,,,,
57,-,Rolling Quartz,Blaze,-,57,1,,,,
58,up,Queen,We Are the Champions,59,20,24,,,,
59,down,Bruce Springsteen,I'm on Fire,57,16,12,,,,
60,up,Bruce Springsteen,Dancing In the Dark,73,6,15,,,,
61,up,Midnight Oil,Beds Are Burning,79,46,11,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,58,45,16,,,,
63,up,Metallica,The Unforgiven,64,27,14,,,,
64,up,Amanda Jenssen,Amarula Tree,65,13,10,,,,
65,down,Elvis Presley,In the Ghetto,63,37,24,,,,
66,up,LINKIN PARK,What I've Done,67,58,8,,,,
67,down,Rammstein,Du hast,62,36,11,,,,
68,up,Dead By April,Losing You (2010 Acoustic Version),85,68,2,,,,
69,down,Guns N' Roses,Knockin' On Heaven's Door,66,16,27,,,,
70,up,The Ting Tings,That's Not My Name,81,59,8,,,,
71,up,Gnarls Barkley,Crazy,84,15,6,,,,
72,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,82,48,14,,,,
73,up,The Killers,Somebody Told Me,89,57,6,,,,
74,up,Patti Smith Group,Because the Night,91,14,13,,,,
75,up,Dire Straits,Walk of Life,88,31,6,,,,
76,up,Eric Clapton,Tears In Heaven,87,7,8,,,,
77,up,AC/DC,Back In Black,94,3,6,,,,
78,up,Volbeat,Maybelline I Hofteholder,92,16,6,,,,
79,up,Nickelback,Burn It to the Ground,93,17,7,,,,
80,up,Nickelback,If Today Was Your Last Day,96,18,5,,,,
81,up,Calle Kristiansson,Walking In Memphis,98,19,5,,,,
82,up,The Sounds,Living In America,99,20,4,,,,
83,-,Elvis Juice,Drive Fast,-,83,1,,,,
84,-,Devo,Through Being Cool,-,84,1,,,,
85,-,Sex Martian,Know,-,85,1,,,,
86,-,The Top Notes,Twist & Shout,-,86,1,,,,
87,-,Bulletboys,Hang On St. Christopher,-,87,1,,,,
88,-,Bulletboys,Mine,-,88,1,,,,
89,-,Devo,Whip It (Hms & M Remix),-,89,1,,,,
90,up,Volbeat,Fallen,100,85,3,,,,
91,down,Robyn,Hang With Me (Acoustic Version),86,46,7,,,,
92,-,Grandma's Ashes,Daddy Issues,-,92,1,,,,
93,-,Danny & The Juniors,Let's Go To The Hop (Rerecorded),-,93,1,,,,
94,up,The Fray,How to Save a Life,95,70,5,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,26,3,,,,
96,-,Metallica,Sad But True,-,50,2,,,,
97,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,22,2,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,29,2,,,,
99,-,The Offspring,"You're Gonna Go Far, Kid",-,99,1,,,,
100,-,Queen,I Want To Break Free,-,18,5,,,,
