Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,101,,,,
2,down,Stiftelsen,Vart jag än går,1,1,102,,,,
3,up,Måneskin,Beggin,53,1,17,,,,
4,down,Takida,You Learn,3,2,102,,,,
5,up,Queen,Bohemian Rhapsody,18,1,93,,,,
6,down,Erik Grönwall,Higher,4,1,90,,,,
7,down,Jay Smith,Like a Prayer,6,3,85,,,,
8,down,Amanda Jenssen,Do You Love Me,7,3,91,,,,
9,down,Metallica,Nothing Else Matters,8,3,6,,,,
10,down,Kid Rock,All Summer Long,9,4,91,,,,
11,up,Sahara Hotnights,Cheek to Cheek,11,5,99,,,,
12,up,Kiss,Heaven's On Fire,12,7,97,,,,
13,up,Maia Hirasawa,The Worrying Kind,13,6,97,,,,
14,up,Metallica,Whiskey In the Jar,14,11,88,,,,
15,up,Metallica,Enter Sandman,16,4,6,,,,
16,down,Queen,Don't Stop Me Now,15,1,89,,,,
17,up,U.S.A. for Africa,We Are the World,17,1,76,,,,
18,up,John Mayer,Who Says,19,11,84,,,,
19,up,Dead By April,Losing You,20,6,57,,,,
20,up,AC/DC,Thunderstruck,21,1,79,70,2019-11-17,63,2019-12-08
21,up,Elvis Presley,Suspicious Minds,22,13,79,,,,
22,up,Kiss,I Was Made for Lovin' You,23,2,92,,,,
23,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],27,16,80,,,,
24,up,Sahara Hotnights,Visit to Vienna,26,17,77,,,,
25,up,Disturbed,The Sound of Silence,28,2,78,,,,
26,up,Queen,We Will Rock You,29,1,70,,,,
27,down,Led Zeppelin,Stairway to Heaven,25,15,77,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),30,4,78,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),31,11,67,,,,
30,up,Nickelback,When We Stand Together,37,22,58,,,,
31,up,Anvil,Metal On Metal,38,7,66,,,,
32,up,Metallica,The Day That Never Comes,99,19,50,,,,
33,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],40,5,61,,,,
34,up,Tove Styrke,White Light Moment,39,15,65,,,,
35,down,Idol Allstars 2010,All I Need Is You,5,2,97,,,,
36,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),10,1,3,,,,
37,-,The Rolling Stones,Get Off of My Cloud (Live),-,37,1,,,,
38,-,Eric Clapton,Tears In Heaven,-,7,16,,,,
39,-,Fair Warning,Generation Jedi (Live in Tokyo 2010),-,39,1,,,,
40,up,Robbie Williams & Pet Shop Boys,She's Madonna,77,27,65,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,27,65,,,,
42,down,Lordi,Hard Rock Hallelujah,24,12,69,,,,
43,down,Sinéad O'Connor,Nothing Compares 2 U,41,26,63,,,,
44,-,Corroded,6 Ft of Anger,-,44,1,,,,
45,-,Prince,"Do Me, Baby (Demo)",-,45,1,,,,
46,-,Ulysses Fernandez,Cada Vez,-,46,1,,,,
47,-,Pain,My Misery,-,47,1,,,,
48,-,P.Choral,We Are Only Here For a While,-,48,1,,,,
49,-,BURNOUT SYNDROMES,Fly High!!,-,49,1,,,,
50,-,Nickelback,Rockstar (2020 Remaster),-,14,39,,,,
51,-,Sting,Fields of Gold,-,22,58,,,,
52,-,Bon Jovi,I'm With You,-,52,1,,,,
53,-,Hanoi Rocks,Up Around the Bend,-,53,1,,,,
54,-,Tin Machine,Crack City,-,54,1,,,,
55,-,Conception,Roll the Fire 2.0,-,55,1,,,,
56,-,The Kinks,Dandy (Stereo Mix),-,56,1,,,,
57,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,17,,,,
58,-,Taking Care of Business Band,Taking Care of Business,-,58,1,,,,
59,-,Kent,Ingen Kunde Röra Oss,-,8,54,,,,
60,-,Candlemass,Seven Silver Keys,-,60,1,,,,
61,-,The Rolling Stones,Jumpin' Jack Flash (Live At University of Leeds / 1971),-,61,1,,,,
62,-,Niclas Timmerby,Diamonds,-,62,1,,,,
63,-,Conception,Gethsemane (Live),-,63,1,,,,
64,-,Octopus Montage,"What's New, Scooby-Doo?",-,64,1,,,,
65,-,Helloween,Don't Run for Cover,-,65,1,,,,
66,-,Niclas Timmerby,Come In,-,66,1,,,,
67,-,Rëdlite,Playing With Death,-,67,1,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,68,1,,,,
69,-,Conception,Cry (Live),-,69,1,,,,
70,-,Underoath,On My Teeth,-,70,1,,,,
71,-,Ultimo,Niente,-,71,1,,,,
72,-,"10,000 Maniacs",Hey Jack Kerouac (Live),-,72,1,,,,
73,-,Rude BoIS,309 Mål,-,73,1,,,,
74,-,George Thorogood & The Destroyers,Miss Luann,-,74,1,,,,
75,-,Gimmy Flowens,Don't Be Afraid,-,75,1,,,,
76,-,Winterhound,Better Than This,-,76,1,,,,
77,-,Hoover,Absolute Zero,-,77,1,,,,
78,-,Nathaniel Rateliff & The Night Sweats,A Little Honey,-,78,1,,,,
79,-,Eyes Wide Open,Eraser,-,79,1,,,,
80,-,The Bottle Rockets,Coffee Monkey,-,80,1,,,,
81,-,Winterhound,Descontento,-,81,1,,,,
82,-,Eyes Wide Open,End of Days,-,82,1,,,,
83,-,Winterhound,Can't Complain,-,83,1,,,,
84,-,Grobschnitt,"Satisfaction (Live, Grugahalle Essen 08.05.1981)",-,84,1,,,,
85,-,Winterhound,Hang In There,-,85,1,,,,
86,-,Mogli,Intro,-,86,1,,,,
87,-,Steve Goodman,This Hotel Room,-,87,1,,,,
88,-,Miguel Talavera,Private Investigations (Live),-,88,1,,,,
89,-,TaitosmitH,แดงกับเขียว,-,89,1,,,,
90,-,Ensiferum,Feast with Valkyries,-,90,1,,,,
91,-,Peps Persson,Oh Boy,-,1,55,,,,
92,down,Nickelback,Gotta Be Somebody,83,9,59,,,,
93,-,Mork,Valen,-,93,1,,,,
94,-,Mork,Mørkeleggelse,-,94,1,,,,
95,-,Robben Ford,Peace on My Mind (Live 2007),-,95,1,,,,
96,-,Nucleator,Torture Time,-,96,1,,,,
97,-,MP3,Ahora estoy,-,97,1,,,,
98,-,T. Rex,Dishing Fish Wop (Golden Belt),-,98,1,,,,
99,-,Elvis Presley,In the Ghetto,-,37,50,,,,
100,down,Scorpions,Wind of Change,92,9,57,,,,
