Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,134,,,,
2,up,Stiftelsen,Vart jag än går,2,1,133,,,,
3,up,Takida,You Learn,3,2,134,,,,
4,up,Erik Grönwall,Higher,4,1,123,,,,
5,up,Queen,Don't Stop Me Now,13,1,121,,,,
6,down,Idol Allstars 2010,All I Need Is You,5,2,129,,,,
7,up,Jay Smith,Like a Prayer,7,3,116,,,,
8,up,Metallica,Nothing Else Matters,27,3,38,,,,
9,down,Amanda Jenssen,Do You Love Me,8,3,121,,,,
10,down,Sahara Hotnights,Cheek to Cheek,9,5,131,,,,
11,down,Kiss,Heaven's On Fire,10,7,129,,,,
12,down,Maia Hirasawa,The Worrying Kind,11,6,128,,,,
13,up,Metallica,Enter Sandman,26,4,38,,,,
14,down,Queen,Bohemian Rhapsody,12,1,125,,,,
15,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],6,5,83,,,,
16,down,John Mayer,Who Says,14,11,115,,,,
17,down,Dead By April,Losing You,15,6,88,,,,
18,down,AC/DC,Thunderstruck,17,1,111,70,2019-11-17,63,2019-12-08
19,up,Kiss,I Was Made for Lovin' You,32,2,124,,,,
20,down,The Beatles,Here Comes the Sun (2019 Mix),19,4,108,,,,
21,up,Lordi,Hard Rock Hallelujah,28,12,97,,,,
22,down,Led Zeppelin,Stairway to Heaven,21,15,107,,,,
23,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,16,110,,,,
24,down,Sahara Hotnights,Visit to Vienna,22,17,107,,,,
25,up,Metallica,Whiskey In the Jar,41,11,120,,,,
26,-,U.S.A. for Africa,We Are the World,-,1,102,,,,
27,down,Disturbed,The Sound of Silence,23,2,109,,,,
28,down,Queen,We Will Rock You,24,1,101,,,,
29,up,Nickelback,When We Stand Together,29,22,85,,,,
30,up,Anvil,Metal On Metal,30,7,95,,,,
31,up,Tove Styrke,White Light Moment,31,15,94,,,,
32,-,Pink Floyd,Wish You Were Here,-,24,17,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,27,92,,,,
34,up,Robbie Williams & Pet Shop Boys,She's Madonna,34,27,92,,,,
35,up,Nickelback,Gotta Be Somebody,35,9,87,,,,
36,down,The Proclaimers,I'm Gonna Be (500 Miles),25,11,96,,,,
37,up,Sting,Fields of Gold,43,22,84,,,,
38,down,Elvis Presley,Suspicious Minds,16,13,109,,,,
39,down,Peps Persson,Oh Boy,37,1,81,,,,
40,down,Kent,Ingen Kunde Röra Oss,38,8,80,,,,
41,up,Queen,We Are the Champions,42,20,76,,,,
42,down,Sinéad O'Connor,Nothing Compares 2 U,39,26,91,,,,
43,up,Whitesnake,Here I Go Again '87 (2003 Remaster),51,36,75,,,,
44,up,AC/DC,Highway to Hell,54,1,63,,,,
45,up,Eagles,Hotel California,75,19,59,,,,
46,up,Evanescence,Bring Me To Life,99,42,57,,,,
47,-,John ME,Love Is My Drug,-,11,61,,,,
48,-,Kid Rock,All Summer Long,-,4,119,,,,
49,-,The Black Angels,Entrance Song,-,49,1,,,,
50,-,Ulrik Munther,Tell the World I'm Here,-,50,1,,,,
51,-,Siouxsie & The Banshees,Christine (Demo Version),-,51,1,,,,
52,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,52,1,,,,
53,-,Boko Yout,News,-,53,1,,,,
54,down,Elvis Presley,In the Ghetto,52,37,75,,,,
55,-,Midnight Oil,Beds Are Burning,-,46,36,,,,
56,-,LINKIN PARK,New Divide (One More Light Live),-,44,40,,,,
57,down,Scorpions,Wind of Change,40,9,83,,,,
58,up,Bruce Springsteen,The River,100,27,66,,,,
59,down,Bruce Springsteen,I'm on Fire,49,16,43,,,,
60,-,Rage Against the Machine,Killing In the Name,-,30,30,,,,
61,down,Metallica,The Day That Never Comes,20,19,71,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,6,46,,,,
63,-,Bruce Springsteen,Streets of Philadelphia,-,45,51,,,,
64,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,43,,,,
65,-,AC/DC,Back In Black,-,3,30,,,,
66,-,Volbeat,Still Counting,-,12,31,,,,
67,down,Europe,The Final Countdown,53,5,57,,,,
68,-,Partypatrullen,Don'T Stop Believin',-,68,1,,,,
69,-,Starbenders,If You Need It,-,69,1,,,,
70,-,VV,Loveletting,-,70,1,,,,
71,-,Rise Against,Last Man Standing,-,71,1,,,,
72,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,72,1,,,,
73,-,The Brew,Seven Days Too Long,-,73,1,,,,
74,down,Emmelie de Forest,Only Teardrops,55,10,61,,,,
75,-,Parkway Drive,Glitch,-,75,1,,,,
76,-,Narnia,The War That Tore the Land (Remastered 2021),-,76,1,,,,
77,-,Monica Törnell,Ännu En Gång,-,77,1,,,,
78,-,Escape the Fate,Gorgeous Nightmare,-,78,1,,,,
79,-,Generation Radio,Why Are You Calling Me Now?,-,79,1,,,,
80,-,Golden Earring,"Big Tree, Blue Sea - 1973 Version (Remastered)",-,80,1,,,,
81,-,Amanda Jenssen,Amarula Tree,-,13,37,,,,
82,-,Starbenders,No One Listened,-,82,1,,,,
83,-,Alice Cooper,School's Out,-,10,3,,,,
84,-,MY FIRST STORY,PARADOX,-,84,1,,,,
85,-,Cthonica,V …for the Children of He Who Lurks Beyond Shall Not Witness This Showcase of Glory…,-,85,1,,,,
86,-,Gnarls Barkley,Crazy,-,15,23,,,,
87,-,TRAILS,WHAT YOU ARE IN THE DARK,-,87,1,,,,
88,-,Cthonica,Act II the Verb,-,88,1,,,,
89,-,Njord,Terror i vårt land,-,89,1,,,,
90,-,Starbenders,Coming Up Roses,-,90,1,,,,
91,-,Emmy Lou and the Rhythm Boys,Bank Robber Linn,-,91,1,,,,
92,-,Maniac Butcher,Castle of Saaz,-,92,1,,,,
93,-,Acoustic Rivals,Good Riddance (Time of Your Life) [Instrumental],-,93,1,,,,
94,-,Metallica,The Unforgiven,-,54,16,,,,
95,-,Stiftelsen,En Annan Värld,-,8,91,,,,
96,-,Nickelback,Rockstar (2020 Remaster),-,14,63,,,,
97,-,The Killers,Somebody Told Me,-,57,24,,,,
98,-,LINKIN PARK,What I've Done,-,58,31,,,,
99,-,Patti Smith Group,Because the Night,-,14,31,,,,
100,-,The Ting Tings,That's Not My Name,-,59,24,,,,
