Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,123,,,,
2,up,Stiftelsen,Vart jag än går,3,1,124,,,,
3,up,Takida,You Learn,4,2,124,,,,
4,up,Erik Grönwall,Higher,5,1,112,,,,
5,up,Idol Allstars 2010,All I Need Is You,6,2,118,,,,
6,down,Lillasyster,Till Our Days Are Over,1,1,4,,,,
7,up,Jay Smith,Like a Prayer,7,3,107,,,,
8,up,Metallica,Nothing Else Matters,8,3,28,,,,
9,up,Queen,Don't Stop Me Now,23,1,111,,,,
10,up,Maia Hirasawa,The Worrying Kind,13,6,119,,,,
11,down,Kid Rock,All Summer Long,9,4,110,,,,
12,down,Sahara Hotnights,Cheek to Cheek,11,5,121,,,,
13,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,74,,,,
14,down,Kiss,Heaven's On Fire,12,7,119,,,,
15,-,Amanda Jenssen,Do You Love Me,-,3,110,,,,
16,down,Kiss,I Was Made for Lovin' You,14,2,114,,,,
17,down,Metallica,Enter Sandman,15,4,28,,,,
18,down,Metallica,Whiskey In the Jar,17,11,110,,,,
19,down,John Mayer,Who Says,18,11,106,,,,
20,down,Dead By April,Losing You,19,6,79,,,,
21,up,Elvis Presley,Suspicious Minds,38,13,101,,,,
22,down,AC/DC,Thunderstruck,20,1,101,70,2019-11-17,63,2019-12-08
23,up,Metallica,The Day That Never Comes,37,19,66,,,,
24,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],25,16,102,,,,
25,down,Queen,Bohemian Rhapsody,21,1,115,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),32,4,100,,,,
27,up,Sahara Hotnights,Visit to Vienna,27,17,99,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),30,11,89,,,,
29,-,Dampf,The Other Side,-,29,1,,,,
30,up,Anvil,Metal On Metal,31,7,86,,,,
31,up,Tove Styrke,White Light Moment,35,15,85,,,,
32,down,Led Zeppelin,Stairway to Heaven,28,15,99,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,27,85,,,,
34,up,Robbie Williams & Pet Shop Boys,She's Madonna,40,27,85,,,,
35,-,Stiftelsen,En Annan Värld,-,8,85,,,,
36,up,Sting,Fields of Gold,45,22,78,,,,
37,up,Kent,Ingen Kunde Röra Oss,46,8,72,,,,
38,down,Queen,We Will Rock You,33,1,92,,,,
39,up,Peps Persson,Oh Boy,44,1,75,,,,
40,up,Elvis Presley,In the Ghetto,61,37,70,,,,
41,up,Rammstein,Zeit,42,41,2,,,,
42,down,Sinéad O'Connor,Nothing Compares 2 U,34,26,84,,,,
43,up,Whitesnake,Here I Go Again '87 (2003 Remaster),88,36,70,,,,
44,up,Queen,We Are the Champions,59,20,70,,,,
45,up,AC/DC,Highway to Hell,89,1,55,,,,
46,up,Europe,The Final Countdown,99,5,51,,,,
47,-,Electric Light Orchestra,Do Ya,-,47,1,,,,
48,-,Ludor,Golem's Alive,-,48,1,,,,
49,-,John ME,Love Is My Drug,-,11,55,,,,
50,down,Nickelback,Rockstar (2020 Remaster),24,14,54,,,,
51,-,Evanescence,Bring Me To Life,-,42,52,,,,
52,up,Bruce Springsteen,The River,100,27,61,,,,
53,-,Bruce Springsteen,I'm on Fire,-,16,40,,,,
54,-,Bruce Springsteen,Streets of Philadelphia,-,45,48,,,,
55,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,55,1,,,,
56,-,Cosma Joy,The Loneliest Thing,-,56,1,,,,
57,-,Danny & Dusty,Song for the Dreamers,-,57,1,,,,
58,-,Royal Blood,Honeybrains,-,58,1,,,,
59,down,Scorpions,Wind of Change,48,9,77,,,,
60,-,Luzmelt,Sacrifice,-,60,1,,,,
61,-,††† (Crosses),Initiation,-,61,1,,,,
62,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,62,1,,,,
63,-,Lunatica,Who You Are,-,63,1,,,,
64,-,Rage Against the Machine,Killing In the Name,-,30,29,,,,
65,-,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,-,48,41,,,,
66,-,BIGONE,Windy Day (feat. JAY B),-,66,1,,,,
67,-,Greenleaf,Hang On,-,67,1,,,,
68,-,Alanis Morissette,Olive Branch,-,68,1,,,,
69,-,Elmore James,Standing at the Crossroads,-,69,1,,,,
70,-,Onkel,"Börja knarka, börja böga",-,70,1,,,,
71,-,Louise Hoffsten,Child of Man,-,71,1,,,,
72,-,Czeslaw Niemen,Daj mi Wstążkę Błękitna,-,72,1,,,,
73,-,Alice Nine,yuriwa aokusaite,-,73,1,,,,
74,-,Alice Nine,time machine,-,74,1,,,,
75,-,Alice Nine,ginnotsuki kuroihoshi,-,75,1,,,,
76,-,Alex Yarmak,Sexualizer,-,76,1,,,,
77,-,Backstreet Girls,Back Again,-,77,1,,,,
78,-,Ryan Bingham,All Choked Up Again,-,78,1,,,,
79,-,Noel Harrison,Windmills of Your Mind (Remastered),-,79,1,,,,
80,-,Luzmelt,Melt Away,-,80,1,,,,
81,-,Metallica,The Unforgiven,-,54,14,,,,
82,-,Luzmelt,Acid,-,82,1,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,6,43,,,,
84,-,Volbeat,Still Counting,-,12,27,,,,
85,-,Amanda Jenssen,Amarula Tree,-,13,33,,,,
86,down,U.S.A. for Africa,We Are the World,16,1,95,,,,
87,-,LINKIN PARK,New Divide (One More Light Live),-,44,36,,,,
88,-,Midnight Oil,Beds Are Burning,-,46,33,,,,
89,down,Disturbed,The Sound of Silence,29,2,100,,,,
90,down,Lordi,Hard Rock Hallelujah,60,12,90,,,,
91,down,Nickelback,Gotta Be Somebody,41,9,79,,,,
92,-,Nickelback,When We Stand Together,-,22,78,,,,
93,-,Emmelie de Forest,Only Teardrops,-,10,54,,,,
94,-,Eagles,Hotel California,-,19,54,,,,
95,-,Gnarls Barkley,Crazy,-,15,20,,,,
96,-,LINKIN PARK,What I've Done,-,58,29,,,,
97,-,Rammstein,Du hast (Remix By Jacob Hellner),-,62,6,,,,
98,-,AC/DC,Back In Black,-,3,25,,,,
99,-,The Killers,Somebody Told Me,-,57,22,,,,
100,-,Eric Clapton,Tears In Heaven,-,7,25,,,,
