Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,95,,,,
2,up,Stiftelsen,Vart jag än går,2,1,96,,,,
3,up,Takida,You Learn,3,2,96,,,,
4,up,Idol Allstars 2010,All I Need Is You,4,2,91,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),19,4,72,,,,
6,down,Sahara Hotnights,Cheek to Cheek,5,5,93,,,,
7,up,Maia Hirasawa,The Worrying Kind,7,6,91,,,,
8,up,Kiss,Heaven's On Fire,9,7,91,,,,
9,up,Kiss,I Was Made for Lovin' You,32,2,86,,,,
10,up,Måneskin,Beggin,35,1,11,,,,
11,up,Metallica,Whiskey In the Jar,29,11,82,,,,
12,down,U.S.A. for Africa,We Are the World,10,1,71,,,,
13,down,John Mayer,Who Says,11,11,78,,,,
14,down,Dead By April,Losing You,12,6,51,,,,
15,up,Nickelback,Rockstar (2020 Remaster),31,14,34,,,,
16,down,AC/DC,Thunderstruck,14,1,73,70,2019-11-17,63,2019-12-08
17,down,Led Zeppelin,Stairway to Heaven,15,15,71,,,,
18,up,Amanda Jenssen,Do You Love Me,47,3,85,,,,
19,up,Disturbed,The Sound of Silence,28,2,72,,,,
20,down,Sahara Hotnights,Visit to Vienna,17,17,71,,,,
21,up,Queen,Bohemian Rhapsody,30,1,87,,,,
22,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],16,16,74,,,,
23,down,Queen,Don't Stop Me Now,21,1,83,,,,
24,up,Metallica,Nothing Else Matters,27,3,96,,,,
25,down,Nickelback,When We Stand Together,22,22,52,,,,
26,up,Metallica,Enter Sandman,53,3,95,,,,
27,down,Elvis Presley,Suspicious Minds,13,13,73,,,,
28,down,Anvil,Metal On Metal,23,7,60,,,,
29,down,Tove Styrke,White Light Moment,24,15,59,,,,
30,up,Queen,We Will Rock You,40,1,64,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,36,26,57,,,,
32,up,Kid Rock,All Summer Long,54,4,85,,,,
33,up,Robbie Williams & Pet Shop Boys,She's Madonna,37,27,59,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,27,59,,,,
35,up,Sting,Fields of Gold,65,22,53,,,,
36,up,Nickelback,Gotta Be Somebody,38,9,53,,,,
37,down,Scorpions,Wind of Change,18,9,51,,,,
38,up,Erik Grönwall,Higher,41,1,84,,,,
39,-,Avantgardet,Fårskinnstearaway (02.55),-,39,1,,,,
40,-,Iron Maiden,Blood Brothers,-,40,1,,,,
41,-,Kickin Valentina,Turns Me On,-,41,1,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,8,2,15,,,,
43,up,Queen,We Are the Champions,98,20,46,,,,
44,down,The Proclaimers,I'm Gonna Be (500 Miles),20,11,62,,,,
45,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],25,5,58,,,,
46,-,Eric Clapton,This Has Gotta Stop,-,46,1,,,,
47,-,Anzenchitai,Koino Yokan (2010 Version / Karaoke),-,47,1,,,,
48,-,The Hellacopters,Looking At Me,-,48,1,,,,
49,-,Wage War,High Horse,-,49,3,,,,
50,-,Eskimo Callboy,We Got the Moves,-,50,1,,,,
51,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,51,1,,,,
52,down,Måneskin,ZITTI E BUONI,48,1,10,,,,
53,-,The Red Jumpsuit Apparatus,Brace Yourself,-,53,1,,,,
54,-,Grand Cadaver,Grim Eternal,-,54,1,,,,
55,-,Anzenchitai,Koino Yokan (2010 Version),-,55,1,,,,
56,-,Stuart Davis,Surfaces,-,56,1,,,,
57,-,Saecred Spirit,Warriors,-,57,1,,,,
58,-,Dan Vasc,All Hail Friday Night Tights (feat. Gabriel Belozi) [Extended Version],-,58,1,,,,
59,up,Robyn,Dancing On My Own (Radio Version),87,7,44,,,,
60,-,安全地帯,オレンジ,-,60,1,,,,
61,-,Anna McGarrigle & Robert Charlebois,Dans le silence,-,61,1,,,,
62,-,Hanson,Stronger,-,62,1,,,,
63,-,Fellowship,Glory Days,-,63,1,,,,
64,-,Nationalteatern,Spisa,-,64,1,,,,
65,-,The Rolling Stones,Carol (Live),-,65,1,,,,
66,-,LUCIFER,Bring Me His Head,-,66,1,,,,
67,-,MVSKA,Jambalaya,-,67,1,,,,
68,-,Fellowship,Can You Feel the Love Tonight?,-,68,1,,,,
69,down,Metallica,The Day That Never Comes,26,19,46,,,,
70,-,Ed Harcourt,Apple of My Eye,-,70,1,,,,
71,-,Chris Isaak,Pretty Girls Don't Cry,-,71,1,,,,
72,-,Fellowship,Glint,-,72,1,,,,
73,-,Korpiklaani,Ennen,-,73,1,,,,
74,-,Billy the Kid,Apron Strings,-,74,1,,,,
75,-,Matute,Screens N' Cumbia (En Concierto Desde la Arena CDMX) (feat. Lyn May),-,75,1,,,,
76,-,Nationalteatern,Popens Mussolinis,-,76,1,,,,
77,-,DRAIN,Watch You Burn,-,77,1,,,,
78,-,Kill the Kong,Breathe In,-,78,1,,,,
79,-,Citizen Soldier,Empty Cup,-,79,1,,,,
80,down,Peps Persson,Oh Boy,6,1,51,,,,
81,down,Elvis Presley,In the Ghetto,72,37,46,,,,
82,down,Kent,Ingen Kunde Röra Oss,71,8,50,,,,
83,-,WHARFLURCH,Celestial Mycelium,-,83,1,,,,
84,down,Whitesnake,Here I Go Again '87 (2003 Remaster),73,36,48,,,,
85,-,Sintage,The Sign,-,85,1,,,,
86,-,Rhapsody of Fire,Magic Signs,-,86,1,,,,
87,-,Blood Red Throne,6: 7,-,87,1,,,,
88,-,Claymorean,Hunter of the Damned,-,88,1,,,,
89,-,Wolves In Haze,Green River Speaks,-,89,1,,,,
90,-,A Pale Horse Named Death,Reflections of the Dead,-,90,1,,,,
91,-,Possum,Clarified Budder,-,91,1,,,,
92,-,Wormwitch,Hammer of the Underwold,-,92,1,,,,
93,-,Lordi,Hard Rock Hallelujah,-,12,63,,,,
94,-,Eagles,Hotel California,-,19,41,,,,
95,down,Bruce Springsteen,The River,77,27,41,,,,
96,up,Emmelie de Forest,Only Teardrops,99,10,36,,,,
97,-,Europe,The Final Countdown,-,5,31,,,,
98,up,AC/DC,Highway to Hell,100,1,35,,,,
99,-,Evanescence,Bring Me To Life,-,42,32,,,,
100,-,John ME,Love Is My Drug,-,11,36,,,,
