Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,215,,,,
2,up,Erik Grönwall,Higher,2,1,206,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,212,,,,
4,up,Jay Smith,Like a Prayer,4,3,195,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,201,,,,
6,up,Kid Rock,All Summer Long,6,4,190,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,176,,,,
8,up,AC/DC,Thunderstruck,8,1,194,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,2,188,,,,
10,up,Anvil,Metal On Metal,10,7,177,,,,
11,up,Nickelback,Gotta Be Somebody,11,9,165,,,,
12,up,Kent,Ingen Kunde Röra Oss,12,8,158,,,,
13,up,AC/DC,Highway to Hell,13,1,141,,,,
14,up,Europe,The Final Countdown,14,5,133,,,,
15,up,Emmelie de Forest,Only Teardrops,15,10,137,,,,
16,up,John ME,Love Is My Drug,16,11,139,,,,
17,up,AC/DC,Back In Black,17,3,99,,,,
18,up,Volbeat,Still Counting,18,12,98,,,,
19,up,Amanda Jenssen,Amarula Tree,19,13,109,,,,
20,up,Tove Styrke,White Light Moment,20,15,174,,,,
21,up,Patti Smith Group,Because the Night,23,14,93,,,,
22,up,Nickelback,Burn It to the Ground,22,17,77,,,,
23,down,Volbeat,Maybelline I Hofteholder,21,16,84,,,,
24,up,Calle Kristiansson,Walking In Memphis,25,19,62,,,,
25,down,Nickelback,If Today Was Your Last Day,24,18,78,,,,
26,-,Tropea,Discoteca,-,26,1,,,,
27,-,Takida,Sickening,-,27,1,,,,
28,-,羊文学,more than words (English ver.),-,28,1,,,,
29,-,Alice Auer,Unknown (feat. Conor Albert),-,29,1,,,,
30,-,Gotthard,"I Know, You Know",-,30,1,,,,
31,-,Avalon Stone,Forget You,-,31,1,,,,
32,-,DEVILOOF,Song For The Weak.,-,32,1,,,,
33,down,The Sounds,Living In America,26,20,54,,,,
34,-,Nocny Kochanek,Cudzesy,-,34,1,,,,
35,-,Alice Auer,Greek Street,-,35,1,,,,
36,-,NEEDTOBREATHE,The Cave,-,36,1,,,,
37,-,Suicidal Angels,Purified by Fire,-,37,1,,,,
38,-,Tom Waits,Black Wings,-,38,1,,,,
39,-,The Reds,Till the End,-,39,1,,,,
40,-,Takida,Third strike,-,32,3,,,,
41,-,Kyle McEvoy & Paul Moody,Dunes Dream,-,41,1,,,,
42,-,Pendulum & Scarlxrd,Mercy Killing,-,42,1,,,,
43,-,From Ashes to New,Barely Breathing,-,43,1,,,,
44,-,Dissection,Black Horizons,-,44,1,,,,
45,-,Cayucas,Waffles,-,45,1,,,,
46,-,lavender,whenineeditmost,-,46,1,,,,
47,-,Lacey Sturm,Reconcile,-,47,1,,,,
48,-,Godsmack,Surrender,-,48,1,,,,
49,-,"Billy ""Crash"" Craddock",Well Don't You Know,-,49,1,,,,
50,-,Elvis Costello & The Attractions,Crimes of Paris,-,50,1,,,,
51,-,Nathan Wagner,Narrow Road,-,51,1,,,,
52,-,Masked Intruder,No Case,-,52,1,,,,
53,-,Memphis May Fire,Misery,-,53,1,,,,
54,-,New Ro,Hello Younger Me,-,54,1,,,,
55,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,55,1,,,,
56,-,Frankie Lymon & The Teenagers,Little Bitty Pretty One,-,56,1,,,,
57,-,El Cuero,A Deadline In Your Soul,-,57,1,,,,
