Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Atomic City,-,1,1,,,,
2,down,Journey,Don't Stop Believin',1,1,200,,,,
3,down,Erik Grönwall,Higher,2,1,191,,,,
4,up,Idol Allstars 2010,All I Need Is You,4,2,197,,,,
5,up,Jay Smith,Like a Prayer,5,3,181,,,,
6,up,Amanda Jenssen,Do You Love Me,6,3,186,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,161,,,,
8,up,AC/DC,Thunderstruck,8,1,179,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,10,2,174,,,,
10,up,Anvil,Metal On Metal,11,7,162,,,,
11,up,Kent,Ingen Kunde Röra Oss,13,8,144,,,,
12,down,AC/DC,Highway to Hell,3,1,128,,,,
13,up,John ME,Love Is My Drug,16,11,124,,,,
14,up,Volbeat,Still Counting,30,12,83,,,,
15,up,Amanda Jenssen,Amarula Tree,18,13,94,,,,
16,up,Patti Smith Group,Because the Night,20,14,78,,,,
17,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,17,1,,,,
18,up,Tove Styrke,White Light Moment,19,15,159,,,,
19,-,Europe,Hold Your Head Up,-,19,1,,,,
20,up,Volbeat,Maybelline I Hofteholder,21,16,69,,,,
21,up,Nickelback,If Today Was Your Last Day,24,18,63,,,,
22,-,The Rolling Stones,Sweet Sounds Of Heaven,-,22,1,,,,
23,-,Kid Rock,All Summer Long,-,4,177,,,,
24,down,The Rolling Stones,Angry,9,1,4,,,,
25,-,Galleons,Violent Delights,-,25,1,,,,
26,-,Sun Kil Moon,Santa Ana,-,26,1,,,,
27,-,Bruce Springsteen,The River,-,27,97,,,,
28,down,Lars Winnerbäck,Elegi,22,22,3,,,,
29,-,Till Lindemann,Lecker,-,29,1,,,,
30,up,The Sounds,Living In America,31,20,39,,,,
31,down,Nickelback,Gotta Be Somebody,12,9,151,,,,
32,down,Europe,The Final Countdown,14,5,119,,,,
33,down,Emmelie de Forest,Only Teardrops,15,10,123,,,,
34,down,AC/DC,Back In Black,17,3,86,,,,
35,-,Gnarls Barkley,Crazy,-,15,72,,,,
36,down,Nickelback,Burn It to the Ground,23,17,65,,,,
37,-,Joel Nuñez,Ding Dong,-,37,1,,,,
38,-,Autopsy,Throatsaw,-,38,1,,,,
39,-,ella jane,Dead Weight,-,39,1,,,,
40,-,One Of Many,Farewell (Old Songs),-,40,1,,,,
41,-,Love Antell,Har du sett min broder Josef?,-,41,1,,,,
42,-,Fit for a King,Breaking the Mirror (Acoustic),-,42,1,,,,
43,-,SPADE,Explode,-,43,1,,,,
44,-,Written by Wolves,Forever & Always (feat. Becks),-,44,1,,,,
45,-,The Gaslight Anthem,History Books (feat. Bruce Springsteen),-,45,1,,,,
46,-,Say Lou Lou,Uppgång & fall,-,46,1,,,,
47,-,Goodbye June,See Where the Night Goes,-,47,1,,,,
48,-,Emma McGrath,Silent Warnings,-,48,1,,,,
49,-,The Answer,Sundowners,-,49,1,,,,
50,down,Calle Kristiansson,Walking In Memphis,29,19,47,,,,
51,-,3TEETH,Drift,-,51,1,,,,
52,-,Saint Deamon,No Mans Land,-,52,1,,,,
53,-,Love Antell,Scheisse,-,53,1,,,,
54,-,Metallica,Enter Sandman,-,3,98,,,,
55,-,Messer Chups,Aquanatic Business,-,55,1,,,,
56,-,Fit for a King,When Everything Means Nothing (Cinematic),-,56,1,,,,
57,-,Avril Lavigne,Falling Down,-,57,1,,,,
58,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old (Live),-,58,1,,,,
59,-,Novelists FR,C'est la vie,-,59,1,,,,
60,-,Whyte Horses,Feels Like Something's Changing,-,60,1,,,,
61,-,Our Last Night,Losing Game,-,61,1,,,,
62,-,Ozzy Osbourne,S.A.T.O.,-,62,1,,,,
63,-,Paul McCartney,Frozen Jap,-,63,1,,,,
64,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,64,1,,,,
65,-,Đavoli,Jagode I Čokolada,-,65,1,,,,
66,-,Hinder,By the Way,-,66,1,,,,
67,-,"Sonic Boom, Andrew Huang & Rob Scallon",Que Pasa,-,67,1,,,,
68,-,Wire,Map Ref 41 Degrees N 93 Degrees W (2006 Remastered Version),-,68,1,,,,
69,-,Hinder,Get Stoned (Remastered Version),-,69,1,,,,
70,-,Jimmy Breedlove,Li'l Ol' Me,-,70,1,,,,
71,-,Lucifer's Friend,Ride The Sky '94,-,71,1,,,,
72,-,Jimmy Breedlove,Jealous Fool,-,72,1,,,,
73,-,BOI WHAT,Plan Z,-,73,1,,,,
74,-,Ronnie Atkins,Carry Me Over,-,74,1,,,,
75,-,Mel X,Obsession (feat. Lukky Sparxx),-,75,1,,,,
76,-,Dawn of Demise,Juggernaut,-,76,1,,,,
77,-,Gas Pump Jockeys,Smoke On the Water,-,77,1,,,,
78,-,Gary Lewis & The Playboys,A Hundred Pounds of Clay,-,78,1,,,,
79,-,HEY LIFE,On My Mind,-,79,1,,,,
80,-,Altays Electric Freedom,Poison Ivy,-,80,1,,,,
81,-,Uriah Heep,Free Me,-,81,1,,,,
82,-,Marvelous 3,My Old School Metal Heart,-,82,1,,,,
83,-,Gary Lewis & The Playboys,She's Just My Style (Re-Recorded),-,83,1,,,,
84,-,Trevor Rabin,Oklahoma,-,84,1,,,,
85,-,Trevor Rabin,Push,-,85,1,,,,
86,-,Myrkur,Mothlike,-,86,1,,,,
87,-,Ritual Howls,Goodnight Reason,-,87,1,,,,
88,-,Virginia And The Flood,Salvation in a Bar,-,88,1,,,,
89,-,SiM,Under the Tree,-,89,1,,,,
90,-,Rain Dogs,Nights Are Lonely,-,90,1,,,,
91,-,Joel Nuñez,Mean Woman Blues,-,91,1,,,,
92,-,Mötley Crüe,All in the Name Of (40th Anniversary Remastered),-,92,1,,,,
93,-,Mötley Crüe,Live Wire,-,93,1,,,,
94,-,Budka Suflera,Za Ostatni Grosz (Live),-,94,1,,,,
95,-,Kuroyume,Kurotokage,-,95,1,,,,
96,-,Olle Ljungström,Bambi,-,96,1,,,,
