Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,103,,,,
2,up,Stiftelsen,Vart jag än går,2,1,104,,,,
3,up,Takida,You Learn,3,2,104,,,,
4,up,Erik Grönwall,Higher,4,1,92,,,,
5,up,Idol Allstars 2010,All I Need Is You,29,2,99,,,,
6,-,Sabaton,Christmas Truce,-,6,1,,,,
7,up,Måneskin,Beggin,12,1,19,,,,
8,down,Jay Smith,Like a Prayer,6,3,87,,,,
9,down,Amanda Jenssen,Do You Love Me,7,3,93,,,,
10,down,Kid Rock,All Summer Long,9,4,93,,,,
11,down,Sahara Hotnights,Cheek to Cheek,10,5,101,,,,
12,up,Kiss,Heaven's On Fire,13,7,99,,,,
13,up,Maia Hirasawa,The Worrying Kind,14,6,99,,,,
14,down,Metallica,Nothing Else Matters,8,3,8,,,,
15,up,Kiss,I Was Made for Lovin' You,15,2,94,,,,
16,up,Queen,Bohemian Rhapsody,16,1,95,,,,
17,up,Metallica,Whiskey In the Jar,19,11,90,,,,
18,up,Queen,Don't Stop Me Now,18,1,91,,,,
19,up,John Mayer,Who Says,20,11,86,,,,
20,up,Dead By April,Losing You,21,6,59,,,,
21,up,Elvis Presley,Suspicious Minds,22,13,81,,,,
22,up,AC/DC,Thunderstruck,23,1,81,70,2019-11-17,63,2019-12-08
23,down,Metallica,Enter Sandman,17,4,8,,,,
24,down,Queen,We Will Rock You,5,1,72,,,,
25,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,16,82,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,39,2,19,,,,
27,-,Tim Rose,I Never Knew (So Much to Lose),-,27,1,,,,
28,-,Smash Mouth,All Star,-,28,1,,,,
29,-,George Thorogood & The Destroyers,Bad To the Bone,-,29,1,,,,
30,-,Linn Koch-Emmery,Bby Nevermind,-,30,1,,,,
31,-,Sugarplum Fairy,Sweet Jackie,-,2,1,,,,
32,down,Sahara Hotnights,Visit to Vienna,25,17,79,,,,
33,down,Led Zeppelin,Stairway to Heaven,30,15,79,,,,
34,down,Disturbed,The Sound of Silence,26,2,80,,,,
35,-,Lapera,Supplica della vita all'uomo,-,35,1,,,,
36,-,League of Legends,"Vex, the Gloomist",-,36,1,,,,
37,-,The Ark,Kolla kolla,-,37,1,,,,
38,-,Steely Dan,Kings,-,38,1,,,,
39,-,Leo Nocentelli,Give Me Back My Loving,-,39,1,,,,
40,-,Mando Diao,Chet Baker (Live) [MTV Unplugged],-,40,1,,,,
41,-,The Big Rocker,Rock-n-Roll Romance,-,41,1,,,,
42,-,Jerry Williams,Sending Me Angels,-,42,1,,,,
43,-,Watain,All That May Bleed,-,43,1,,,,
44,-,The Mark IV,45rpm,-,44,1,,,,
45,-,Frank Zappa,RDNZL,-,45,1,,,,
46,-,Marc Broussard,Home,-,46,1,,,,
47,-,The Doobie Brothers,Don't Ya Mess With Me,-,47,1,,,,
48,-,Poverty's No Crime,Supernatural,-,48,1,,,,
49,down,Stiftelsen,En Annan Värld,36,8,69,,,,
50,down,Lordi,Hard Rock Hallelujah,40,12,71,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),37,4,80,,,,
52,up,Metallica,The Day That Never Comes,98,19,52,,,,
53,-,Behemoth,Furor Divinus,-,53,1,,,,
54,-,Russ Ballard,Since You Been Gone,-,54,1,,,,
55,-,Alda,Forlorn Peaks,-,55,1,,,,
56,-,Billy Prager & His Caravans,Do It Bop,-,56,1,,,,
57,-,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,-,57,1,,,,
58,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,58,1,,,,
59,-,Accept,Breaker (Remix),-,59,1,,,,
60,-,Styggelse,Day of the Pentacle,-,60,1,,,,
61,-,Axel Rudi Pell,Where the Wild Waters Flow,-,61,1,,,,
62,-,The Jets,Curiosity,-,62,1,,,,
63,-,Yiannis Kotsiras,Sasmos (Atmospheric Version),-,63,1,,,,
64,-,Stealers Wheel,Late Again,-,64,1,,,,
65,-,Labyrinth,Falling Rain,-,65,1,,,,
66,-,The Georgia Thunderbolts,Be Good To Yourself,-,66,1,,,,
67,-,Kreator,Coma of Souls (2018 - Remaster),-,67,1,,,,
68,-,Dark Dark Dark and Her Choir,Long Long Long,-,68,1,,,,
69,-,Accept,The King (Remix),-,69,1,,,,
70,-,The Local Train,Choo Lo,-,70,1,,,,
71,-,Suzi Quatro,Don't Break My Heart (2017 Remaster),-,71,1,,,,
72,-,Lillasyster,Total Panik,-,72,1,,,,
73,-,Logan Hugueny-Clark,Freddy vs. Jason: The Musical (feat. Whitney Di Stefano),-,73,1,,,,
74,-,Kreator,Flag of Hate,-,74,1,,,,
75,-,The Velvet Underground,The Gift,-,75,1,,,,
76,-,The Kinks,Apeman (2014 Remastered Version),-,76,1,,,,
77,-,Kreator,Endless Pain,-,77,1,,,,
78,-,Boston Manor,Halo,-,78,1,,,,
79,-,Moon Martin,Cross Your Fingers,-,79,1,,,,
80,-,The Flatheads,Get Ready Go,-,80,1,,,,
81,-,Ruth Brown,This Little Girl's Gone Rockin',-,81,1,,,,
82,-,Running Wild,"Wild, Wild Nights",-,82,1,,,,
83,-,Kreator,Terrible Certainty,-,83,1,,,,
84,-,Sha Na Na,Peppermint Twist,-,84,1,,,,
85,-,Bleach,The Head That Controls Both Right and Lefeat. Sides Eats Meats and Slobbers Even Today,-,85,1,,,,
86,-,Running Wild,Wild & Free,-,86,1,,,,
87,-,Running Wild,Diamonds & Pearls,-,87,1,,,,
88,-,Running Wild,Wings of Fire,-,88,1,,,,
89,-,Enterprise Earth,Where Dreams Are Broken,-,89,1,,,,
90,-,Writing the Future,Jaded Eyes (feat. Xersize),-,90,1,,,,
91,-,The Hush Sound,You Are the Moon,-,91,1,,,,
92,-,The Hush Sound,Wine Red,-,92,1,,,,
93,-,The Hush Sound,Lions Roar,-,93,1,,,,
94,-,The Hush Sound,Sweet Tangerine,-,94,1,,,,
95,-,ShiroNeko,"99.9 (From ""Mob Psycho 100 II"")",-,95,1,,,,
96,-,Miura Jam,99.9 (Mob Psycho 100 II),-,96,1,,,,
97,-,Nordex,99.9 (Mob Psycho 100 II),-,97,1,,,,
98,-,Boston Manor,Welcome to the Neighbourhood,-,98,1,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),27,11,69,,,,
100,down,Nickelback,When We Stand Together,28,22,60,,,,
