Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,190,,,,
2,up,Erik Grönwall,Higher,2,1,181,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,187,,,,
4,up,Jay Smith,Like a Prayer,4,3,173,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,177,,,,
6,up,U.S.A. for Africa,We Are the World,6,1,151,,,,
7,up,AC/DC,Thunderstruck,7,1,169,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,8,2,164,,,,
9,up,Anvil,Metal On Metal,9,7,152,,,,
10,up,Nickelback,Gotta Be Somebody,25,9,142,,,,
11,down,Kent,Ingen Kunde Röra Oss,10,8,134,,,,
12,down,AC/DC,Highway to Hell,11,1,118,,,,
13,down,Europe,The Final Countdown,12,5,111,,,,
14,down,Emmelie de Forest,Only Teardrops,13,10,113,,,,
15,down,John ME,Love Is My Drug,14,11,114,,,,
16,down,Volbeat,Still Counting,15,12,75,,,,
17,down,AC/DC,Back In Black,16,3,76,,,,
18,down,Amanda Jenssen,Amarula Tree,17,13,84,,,,
19,down,Gnarls Barkley,Crazy,18,15,66,,,,
20,up,Patti Smith Group,Because the Night,20,14,70,,,,
21,down,Tove Styrke,White Light Moment,19,15,149,,,,
22,down,Volbeat,Maybelline I Hofteholder,21,16,59,,,,
23,down,Nickelback,If Today Was Your Last Day,22,18,53,,,,
24,up,The Sounds,Living In America,24,20,30,,,,
25,-,Sleep Token,The Offering,-,25,1,,,,
26,-,Taylor Acorn,Certified Depressant,-,26,1,,,,
27,-,Elxctro Drxgon,Cha Cha Cha (feat. Käärijä) [Electronic Metal Remix],-,27,1,,,,
28,-,Ghost Hounds,Last Train to Nowhere,-,28,1,,,,
29,-,Syster Swing,Detonera,-,29,1,,,,
30,-,Terry Silva,Deep Rock Galactic,-,30,1,,,,
31,-,Halestorm,Break In (feat. Amy Lee),-,31,1,,,,
32,-,Kid Rock,All Summer Long,-,4,169,,,,
33,-,Calle Kristiansson,Walking In Memphis,-,19,38,,,,
34,-,Keygen Church,Tenebre Rosso Sangue (ULTRAKILL) (Original Game Soundtrack),-,34,1,,,,
35,-,Lasse Tennander,Blå Himmel Över Hammarby Sjö,-,35,1,,,,
36,-,Syster Swing,Rocker,-,36,1,,,,
37,-,Laurence Jones,Thunder in the Sky (Live at the Marshall Studio),-,37,1,,,,
38,-,Tom Petty,I Won't Back Down,-,38,1,,,,
39,-,Taylor Acorn,Coma,-,39,1,,,,
40,-,Jerry Williams,Buona Sera (Live),-,40,1,,,,
41,-,Guilt Machine,The Stranger Song (Bonus Track),-,41,1,,,,
42,-,NEEDTOBREATHE,Everknown,-,42,1,,,,
43,-,The Killers,Read My Mind (Like Rebel Diamonds Mix),-,43,1,,,,
44,-,SHIPS & Wolfgang Black,One Last Time,-,44,1,,,,
45,-,Holding Absence,Honey Moon,-,45,1,,,,
46,-,The Traveling Wilburys,Poor House,-,46,1,,,,
47,-,John Mellencamp,Perfect World,-,47,1,,,,
48,-,Cream,I Feel Free (Mono / Alternate Mix / Remastered 2016),-,48,1,,,,
49,-,Holly Golightly & The Brokeoffs,One More Fact,-,49,1,,,,
50,-,8-Bit Misfits,Smells Like Teen Spirit,-,50,1,,,,
51,-,Leo,California Love (Metal Version),-,51,1,,,,
52,up,Gasolin',"Hva' Gør Vi Nu, Lille Du?",65,22,20,,,,
53,-,Bullock Hearts,Overtaken By Love,-,53,1,,,,
54,-,Charles Sheffield,It's Your Voodoo Working,-,54,1,,,,
55,-,Iced Earth,Burnt Offerings (Remixed & Remastered),-,55,1,,,,
56,-,John Mellencamp,Understated Reverence,-,56,1,,,,
57,-,Iggy Pop & James Williamson,Night Theme (Reprise),-,57,1,,,,
58,-,John Mellencamp,Orpheus Descending,-,58,1,,,,
59,-,Dr. Feelgood,I Need a Doctor,-,59,1,,,,
60,-,Kane Roberts,Too Much (For Anyone To Touch),-,60,1,,,,
61,-,Rob Zombie,Revelation Revolution,-,61,1,,,,
