Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,1,,,,
2,-,Miles Guo,The Terminator Snow,-,2,1,,,,
3,down,Journey,Don't Stop Believin',1,1,126,,,,
4,down,Stiftelsen,Vart jag än går,2,1,127,,,,
5,down,Takida,You Learn,3,2,127,,,,
6,-,Rammstein,Zick Zack,-,6,1,,,,
7,down,Erik Grönwall,Higher,4,1,115,,,,
8,down,Idol Allstars 2010,All I Need Is You,5,2,121,,,,
9,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],7,5,77,,,,
10,down,Jay Smith,Like a Prayer,8,3,110,,,,
11,down,Amanda Jenssen,Do You Love Me,9,3,113,,,,
12,up,Queen,Don't Stop Me Now,100,1,114,,,,
13,down,Sahara Hotnights,Cheek to Cheek,12,5,124,,,,
14,down,Kiss,Heaven's On Fire,13,7,122,,,,
15,down,Maia Hirasawa,The Worrying Kind,10,6,122,,,,
16,-,Metallica,Welcome Home (Sanitarium),-,16,2,,,,
17,down,Metallica,Nothing Else Matters,6,3,31,,,,
18,-,Europe,The Final Countdown,-,5,53,,,,
19,-,Eddie Cochran,C'mon Everybody,-,19,1,,,,
20,-,H.e.a.t,Back to the Rhythm,-,20,1,,,,
21,-,Motörhead,Iron Fist,-,21,1,,,,
22,up,Metallica,Enter Sandman,23,4,31,,,,
23,-,7th Heaven,Ain't That Just Beautiful,-,23,1,,,,
24,-,Taste,What's Going On,-,24,1,,,,
25,down,Queen,Bohemian Rhapsody,24,1,118,,,,
26,-,Apocalyptica,Helden,-,26,1,,,,
27,-,Leo,Gummi Bears Theme (Metal Version),-,27,1,,,,
28,-,Disturbed,The Sound of Silence,-,2,101,,,,
29,-,AC/DC,Thunderstruck,-,1,103,70,2019-11-17,63,2019-12-08
30,-,The Hellacopters,Reap A Hurricane,-,30,1,,,,
31,up,Metallica,Whiskey In the Jar,97,11,113,,,,
32,down,Kid Rock,All Summer Long,11,4,113,,,,
33,-,Dare,The Raindance,-,33,1,,,,
34,-,Albin Lee Meldau,Try,-,34,1,,,,
35,-,The Tea Party,Coming Home (Remastered),-,35,1,,,,
36,-,Xinombra,Silver-City-Song,-,36,1,,,,
37,-,The Beatles,I Saw Her Standing There,-,37,1,,,,
38,-,Jamtablot,Dödsklocka,-,38,1,,,,
39,-,John Mayer,Who Says,-,11,108,,,,
40,-,Trashcan,Eclipse,-,40,1,,,,
41,-,Sabaton,Steel Commanders (feat. Tina Guo),-,11,3,,,,
42,-,Shinedown,The Saints Of Violence And Innuendo,-,42,1,,,,
43,-,Jerusalem,Trummdrag Ifran Klas,-,43,1,,,,
44,-,Tod,Anamma Gara,-,44,1,,,,
45,-,In Flames,Crawling Through Knives,-,45,1,,,,
46,-,The Beach Boys,Barbara Ann (Remastered),-,46,1,,,,
47,-,Neebs Gaming,Seven Days to Die,-,47,1,,,,
48,-,Matpackers,Siste Sjømannssang,-,48,1,,,,
49,-,Origin,Ecophagy,-,49,1,,,,
50,-,Onlap & Ankor,Warriors,-,50,1,,,,
51,-,Gotthard,Where Are You,-,51,1,,,,
52,-,Marianne Faithfull,This Little Bird,-,52,1,,,,
53,-,Blacklite District,We Are the Danger,-,53,1,,,,
54,-,George Harrison,I Live For You (Day 1 Demo / Take 1),-,54,1,,,,
55,-,Judd Hoos,Bad Girl (From “American Song Contest”),-,55,1,,,,
56,-,Crazy Lixx,The Power,-,56,1,,,,
57,-,Jeff Beck,Two Rivers (with Terry Bozzio & Tony Hymas),-,57,1,,,,
58,-,Leo,Bad Habits (Metal Version),-,58,1,,,,
59,-,Knell Anwyll,Get Ghosted,-,59,1,,,,
60,-,Talk Talk,Talk Talk (Extended Mix) [Digital Master],-,60,1,,,,
61,-,Soul Engines,Wild Ride,-,61,1,,,,
62,-,Ed Prosek,The Mountain,-,62,1,,,,
63,-,Vandelay,Make It Burn,-,63,1,,,,
64,-,"Youth Never Dies, Inaki & Onlap",Heavy,-,64,1,,,,
65,-,Talk Talk,Mirror Man (2022 Digital Master),-,65,1,,,,
66,-,Gin Blossoms,Cajun Song,-,66,1,,,,
67,-,Spaced,Here Comes the Sun (Instrumental),-,67,1,,,,
68,-,Leo,Abcdefu (Metal Version),-,68,1,,,,
69,-,Ben Burnham,Crazy Cat,-,69,1,,,,
70,-,Mick Jagger,Hide Away,-,70,1,,,,
71,-,Gene Vincent & His Blue Caps,Say Mama,-,71,1,,,,
72,-,Hollywood Undead,CHAOS,-,72,1,,,,
73,-,Snowstorm,Inte alls kär (remastered 2021),-,73,1,,,,
74,-,DARE,Fire Never Fades,-,74,1,,,,
75,-,"Backman Johanson and the others, Mats Johanson & Kaj Backman","I Knew That I Loved You (feat. Frode Vassel, Bengan Andersson, Isak Widmark & Lars-Erik Dahle)",-,75,1,,,,
76,-,The Tea Party,The Bazaar (Remastered),-,76,1,,,,
77,-,The Tea Party,Fire In the Head (Remastered),-,77,1,,,,
78,-,The Hellacopters,Tin Foil Soldier,-,78,1,,,,
79,-,Snowstorm,Bara du ser på mig (remastered),-,79,1,,,,
80,-,Snowstorm,Ta på dig den bästa (remastered),-,80,1,,,,
81,-,Tim Böhme & Robert Gläser,FCU du bist unser Verein (Die eiserne Ballade),-,81,1,,,,
82,-,OrangeClub,Land of the Greed,-,82,1,,,,
83,-,Snowstorm,Bärga skörden (remastered),-,83,1,,,,
84,-,Tim Böhme & Robert Gläser,Eisern Union rockt den Verein,-,84,1,,,,
85,-,Power4 & PUBG MOBILE OFFICIAL,Nothing's Getting In Our Way 勢不可擋 (《PUBG MOBILE》 POWER4樂團主題曲),-,85,1,,,,
86,-,Elliott Murphy,Land of Nod,-,86,1,,,,
87,-,TheNightTimeProject,Merkurius,-,87,1,,,,
88,-,Danko Jones,Ship of Lies,-,88,1,,,,
89,-,In Flames,Reflect the Storm,-,89,1,,,,
90,-,In Flames,Take This Life,-,90,1,,,,
91,-,Neebs Gaming,7 Days to Die Part II: The Horde,-,91,1,,,,
92,-,Neebs Gaming,Duty Calls,-,92,1,,,,
93,-,Glorious bankrobbers,Sweet Queen,-,93,1,,,,
94,-,Neebs Gaming,Minecraft in Spanish Is Minecraft,-,94,1,,,,
95,-,Eisbrecher,Zwischen uns,-,95,1,,,,
96,down,Kiss,I Was Made for Lovin' You,15,2,117,,,,
97,down,Nickelback,Rockstar (2020 Remaster),95,14,57,,,,
98,-,Tiger,No Wanga Gut,-,98,1,,,,
99,-,John Mayall,Broken Wings,-,99,1,,,,
100,-,Dead By April,Losing You,-,6,81,,,,
