Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stiftelsen,Vart jag än går,2,1,68,,,,
2,up,Takida,You Learn,3,2,68,,,,
3,up,Erik Grönwall,Higher,5,1,59,,,,
4,-,Journey,Don't Stop Believin',-,1,67,,,,
5,up,Idol Allstars 2010,All I Need Is You,6,2,67,,,,
6,up,Sahara Hotnights,Cheek to Cheek,8,5,65,,,,
7,up,Kiss,Heaven's On Fire,9,7,63,,,,
8,up,Maia Hirasawa,The Worrying Kind,10,6,64,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),24,4,47,,,,
10,up,Stiftelsen,En Annan Värld,11,8,43,,,,
11,up,The Proclaimers,I'm Gonna Be (500 Miles),28,11,38,,,,
12,up,Kiss,I Was Made for Lovin' You,12,2,59,,,,
13,down,Metallica,Nothing Else Matters,4,3,68,,,,
14,up,U.S.A. for Africa,We Are the World,96,1,52,,,,
15,up,Metallica,Whiskey In the Jar,15,11,56,,,,
16,down,Metallica,Enter Sandman,7,3,67,,,,
17,up,John Mayer,Who Says,19,11,53,,,,
18,up,Dead By April,Losing You,20,6,26,,,,
19,up,Elvis Presley,Suspicious Minds,31,13,49,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,16,49,,,,
21,up,AC/DC,Thunderstruck,21,1,48,70,2019-11-17,63,2019-12-08
22,down,Queen,Bohemian Rhapsody,14,1,60,,,,
23,up,Sahara Hotnights,Visit to Vienna,25,17,47,,,,
24,down,Queen,Don't Stop Me Now,16,1,56,,,,
25,up,Disturbed,The Sound of Silence,27,2,48,,,,
26,up,Dire Straits,Sultans of Swing,30,14,40,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,40,2,60,,,,
28,up,Nickelback,When We Stand Together,33,22,31,,,,
29,up,Anvil,Metal On Metal,34,7,36,,,,
30,down,Led Zeppelin,Stairway to Heaven,23,15,46,,,,
31,up,Tove Styrke,White Light Moment,32,15,36,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,27,37,,,,
33,up,Robbie Williams & Pet Shop Boys,She's Madonna,37,27,38,,,,
34,down,Lordi,Hard Rock Hallelujah,17,12,43,,,,
35,up,Nickelback,Gotta Be Somebody,39,9,33,,,,
36,up,Guns N' Roses,Paradise City,47,2,52,,,,
37,down,Queen,We Will Rock You,29,1,41,,,,
38,up,Guns N' Roses,November Rain,44,31,33,,,,
39,up,Sting,Fields of Gold,43,22,33,,,,
40,up,Kent,Ingen Kunde Röra Oss,46,8,31,,,,
41,down,Sinéad O'Connor,Nothing Compares 2 U,36,26,35,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,90,16,31,,,,
43,up,Peps Persson,Oh Boy,48,1,29,,,,
44,up,Whitesnake,Here I Go Again '87 (2003 Remaster),91,36,30,,,,
45,up,Elvis Presley,In the Ghetto,49,37,28,,,,
46,up,Robyn,Hang With Me (Acoustic Version),94,46,10,,,,
47,up,Europe,The Final Countdown,57,5,20,,,,
48,up,Bruce Springsteen,The River,52,27,24,,,,
49,up,Emmelie de Forest,Only Teardrops,51,10,24,,,,
50,up,Eagles,Hotel California,53,19,26,,,,
51,up,AC/DC,Highway to Hell,55,1,20,,,,
52,up,John ME,Love Is My Drug,56,11,23,,,,
53,up,Bruce Springsteen,Streets of Philadelphia,58,45,20,,,,
54,down,Scorpions,Wind of Change,42,9,32,,,,
55,-,Takida,Better,-,55,1,,,,
56,-,Avantgardet,Smutsen Jag Kommer Från,-,56,1,,,,
57,-,"Ashton, Gardner & Dyke",Let It Roll (Remastered),-,57,1,,,,
58,down,Dire Straits,Brothers In Arms,54,48,23,,,,
59,up,LINKIN PARK,New Divide (One More Light Live),61,44,10,,,,
60,down,Queen,We Are the Champions,50,20,28,,,,
61,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,63,48,18,,,,
62,down,Bruce Springsteen,Dancing In the Dark,60,6,19,,,,
63,down,Robyn,Dancing On My Own (Radio Version),13,7,19,,,,
64,up,Rage Against the Machine,Killing In the Name,64,30,10,,,,
65,up,Rammstein,Du hast,65,36,15,,,,
66,up,Eric Clapton,Tears In Heaven,73,7,12,,,,
67,up,Amanda Jenssen,Amarula Tree,69,13,14,,,,
68,down,Volbeat,Still Counting,67,12,11,,,,
69,down,Dire Straits,Walk of Life,68,31,10,,,,
70,up,LINKIN PARK,What I've Done,74,58,12,,,,
71,up,Patti Smith Group,Because the Night,78,14,16,,,,
72,up,The Ting Tings,That's Not My Name,75,59,11,,,,
73,up,The Killers,Somebody Told Me,77,57,9,,,,
74,up,AC/DC,Back In Black,76,3,9,,,,
75,down,Metallica,The Unforgiven,66,27,18,,,,
76,down,Bruce Springsteen,I'm on Fire,62,16,16,,,,
77,up,Nickelback,If Today Was Your Last Day,79,18,8,,,,
78,-,Kayak,Mystery,-,78,1,,,,
79,-,Imelda May,Lovey Dovey Lovely One,-,79,1,,,,
80,-,Carola,Fangad Av en Stormvind (Swedish Version),-,8,3,,,,
81,-,Volbeat,Maybelline I Hofteholder,-,16,8,,,,
82,down,Calle Kristiansson,Walking In Memphis,80,19,8,,,,
83,down,Queen,I Want To Break Free,18,18,7,,,,
84,down,The Sounds,Living In America,81,20,7,,,,
85,-,Carly Simon,Just Like a Woman,-,85,1,,,,
86,-,Coldplay,"In My Place (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,86,1,,,,
87,-,State of Mine & No Resolve,The Thunder Rolls,-,65,1,,,,
88,-,Toto,I Will Remember (Live),-,88,1,,,,
89,-,The Shells,Baby Oh Baby,-,89,1,,,,
90,-,Dead By April,Mystery,-,90,1,,,,
91,down,Volbeat,Fallen,85,85,6,,,,
92,up,The Fray,How to Save a Life,99,70,8,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,29,4,,,,
94,down,Guns N' Roses,Welcome to the Jungle,86,26,5,,,,
95,down,Fleetwood Mac,Everywhere,87,3,8,,,,
96,down,Gasolin',"Hva' Gør Vi Nu, Lille Du?",92,22,4,,,,
97,down,Jay Smith,Dreaming People,95,25,3,,,,
98,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,49,9,,,,
99,-,The Offspring,"You're Gonna Go Far, Kid",-,99,2,,,,
100,down,Metallica,Sad But True,88,50,5,,,,
