Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,124,,,,
2,up,Stiftelsen,Vart jag än går,2,1,125,,,,
3,up,Takida,You Learn,3,2,125,,,,
4,up,Erik Grönwall,Higher,4,1,113,,,,
5,up,Queen,Bohemian Rhapsody,25,1,116,,,,
6,down,Idol Allstars 2010,All I Need Is You,5,2,119,,,,
7,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],13,5,75,,,,
8,down,Jay Smith,Like a Prayer,7,3,108,,,,
9,up,Amanda Jenssen,Do You Love Me,15,3,111,,,,
10,up,Maia Hirasawa,The Worrying Kind,10,6,120,,,,
11,up,Kid Rock,All Summer Long,11,4,111,,,,
12,up,Sahara Hotnights,Cheek to Cheek,12,5,122,,,,
13,up,Peps Persson,Oh Boy,39,1,76,,,,
14,up,Kiss,Heaven's On Fire,14,7,120,,,,
15,up,Kiss,I Was Made for Lovin' You,16,2,115,,,,
16,up,Nickelback,Rockstar (2020 Remaster),50,14,55,,,,
17,down,Queen,Don't Stop Me Now,9,1,112,,,,
18,up,U.S.A. for Africa,We Are the World,86,1,96,,,,
19,up,John Mayer,Who Says,19,11,107,,,,
20,down,Metallica,Nothing Else Matters,8,3,29,,,,
21,down,Dead By April,Losing You,20,6,80,,,,
22,up,Stiftelsen,En Annan Värld,35,8,86,,,,
23,down,Elvis Presley,Suspicious Minds,21,13,102,,,,
24,down,AC/DC,Thunderstruck,22,1,102,70,2019-11-17,63,2019-12-08
25,down,Metallica,Whiskey In the Jar,18,11,111,,,,
26,up,Sahara Hotnights,Visit to Vienna,27,17,100,,,,
27,-,Sabaton,Ghost Division,-,27,2,,,,
28,up,Lordi,Hard Rock Hallelujah,90,12,91,,,,
29,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],24,16,103,,,,
30,up,Queen,We Will Rock You,38,1,93,,,,
31,up,Nickelback,When We Stand Together,92,22,79,,,,
32,down,Anvil,Metal On Metal,30,7,87,,,,
33,down,Tove Styrke,White Light Moment,31,15,86,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,27,86,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),26,4,101,,,,
36,down,Metallica,Enter Sandman,17,4,29,,,,
37,down,Robbie Williams & Pet Shop Boys,She's Madonna,34,27,86,,,,
38,down,Sting,Fields of Gold,36,22,79,,,,
39,down,Kent,Ingen Kunde Röra Oss,37,8,73,,,,
40,up,Queen,We Are the Champions,44,20,71,,,,
41,down,Elvis Presley,In the Ghetto,40,37,71,,,,
42,down,Metallica,The Day That Never Comes,23,19,67,,,,
43,up,Whitesnake,Here I Go Again '87 (2003 Remaster),43,36,71,,,,
44,down,Led Zeppelin,Stairway to Heaven,32,15,100,,,,
45,up,AC/DC,Highway to Hell,45,1,56,,,,
46,up,Evanescence,Bring Me To Life,51,42,53,,,,
47,-,The Bronx,Past Lives,-,47,1,,,,
48,up,John ME,Love Is My Drug,49,11,56,,,,
49,up,Bruce Springsteen,Streets of Philadelphia,54,45,49,,,,
50,up,LINKIN PARK,New Divide (One More Light Live),87,44,37,,,,
51,down,Sinéad O'Connor,Nothing Compares 2 U,42,26,85,,,,
52,down,Lillasyster,Till Our Days Are Over,6,1,5,,,,
53,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,53,1,,,,
54,-,The Beatles,The Fool On the Hill,-,54,1,,,,
55,up,Midnight Oil,Beds Are Burning,88,46,34,,,,
56,-,Bad Religion,Someone to Believe,-,56,1,,,,
57,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,65,48,42,,,,
58,down,The Proclaimers,I'm Gonna Be (500 Miles),28,11,90,,,,
59,-,F.K.Ü.,Moshoholics Anonymous,-,59,1,,,,
60,up,Eagles,Hotel California,94,19,55,,,,
61,up,Volbeat,Still Counting,84,12,28,,,,
62,up,Amanda Jenssen,Amarula Tree,85,13,34,,,,
63,up,LINKIN PARK,What I've Done,96,58,30,,,,
64,down,Bruce Springsteen,The River,52,27,62,,,,
65,up,Bruce Springsteen,Dancing In the Dark,83,6,44,,,,
66,up,Metallica,The Unforgiven,81,54,15,,,,
67,up,AC/DC,Back In Black,98,3,26,,,,
68,-,The Ting Tings,That's Not My Name,-,59,23,,,,
69,up,Rammstein,Du hast (Remix By Jacob Hellner),97,62,7,,,,
70,-,Johan Airijoki & Malmfältens Rockklubb,Skicka på,-,70,1,,,,
71,down,Rammstein,Zeit,41,41,3,,,,
72,-,Mötley Crüe,Kickstart My Heart,-,15,2,,,,
73,-,ToxicxEternity,"This is Halloween (From ""Nightmare Before Christmas"") [feat. Matt Turkington]",-,73,1,,,,
74,-,Velveteen Queen,Trauma,-,74,1,,,,
75,down,Scorpions,Wind of Change,59,9,78,,,,
76,down,Dampf,The Other Side,29,29,2,,,,
77,-,One Morning Left,Beat It,-,77,1,,,,
78,-,Spiders,Why Don't You,-,78,1,,,,
79,-,Fascinator,Beyoğlu,-,79,1,,,,
80,-,Baltimoore,Paradise in Hell,-,80,1,,,,
81,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,81,1,,,,
82,-,Sabaton,The Royal Guard,-,15,4,,,,
83,-,Edenbridge,Somewhere Else But Here,-,83,1,,,,
84,-,Bastardane,Above All,-,84,1,,,,
85,-,Syndromet,Där drömmar föds,-,85,1,,,,
86,-,Svartsot,Rottefængeren,-,86,1,,,,
87,-,Die Toten Hosen,Hippy Hippy Shake,-,87,1,,,,
88,-,Svartsot,Villemand,-,88,1,,,,
89,-,Kottak,Teenage Kix,-,89,1,,,,
90,-,Fferyllt,Iddavöll,-,90,1,,,,
91,-,The Royal Steve Cast Orchestra,My Way,-,91,1,,,,
92,-,PELICAN FANCLUB,Desire,-,92,1,,,,
93,-,Metsatöll,Koduhiite Kaitsel,-,93,1,,,,
94,down,Nickelback,Gotta Be Somebody,91,9,80,,,,
95,-,Onslaught,Damnation / Onslaught (Power from Hell),-,95,1,,,,
96,-,Magma,Mekanik Kommandoh,-,96,1,,,,
97,down,Europe,The Final Countdown,46,5,52,,,,
98,up,The Killers,Somebody Told Me,99,57,23,,,,
99,down,Bruce Springsteen,I'm on Fire,53,16,41,,,,
100,-,Volbeat,Maybelline I Hofteholder,-,16,19,,,,
