Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,8,1,164,70,2019-11-17,63,2019-12-08
2,up,Erik Grönwall,Higher,2,1,176,,,,
3,up,Idol Allstars 2010,All I Need Is You,3,2,182,,,,
4,up,Jay Smith,Like a Prayer,4,3,168,,,,
5,up,Amanda Jenssen,Do You Love Me,5,3,172,,,,
6,up,Kid Rock,All Summer Long,6,4,166,,,,
7,up,Disturbed,The Sound of Silence,9,2,159,,,,
8,up,Anvil,Metal On Metal,10,7,147,,,,
9,up,Kent,Ingen Kunde Röra Oss,12,8,129,,,,
10,up,AC/DC,Highway to Hell,13,1,113,,,,
11,up,Europe,The Final Countdown,14,5,106,,,,
12,up,Emmelie de Forest,Only Teardrops,15,10,108,,,,
13,up,John ME,Love Is My Drug,16,11,109,,,,
14,up,Volbeat,Still Counting,17,12,70,,,,
15,up,AC/DC,Back In Black,18,3,71,,,,
16,up,Amanda Jenssen,Amarula Tree,19,13,79,,,,
17,up,Patti Smith Group,Because the Night,22,14,65,,,,
18,up,Tove Styrke,White Light Moment,21,15,144,,,,
19,down,U.S.A. for Africa,We Are the World,7,1,146,,,,
20,-,Moonica Mac,80's,-,12,1,,,,
21,down,Nickelback,Gotta Be Somebody,11,9,137,,,,
22,up,Volbeat,Maybelline I Hofteholder,24,16,54,,,,
23,up,Nickelback,Burn It to the Ground,23,17,55,,,,
24,up,Nickelback,If Today Was Your Last Day,25,18,48,,,,
25,down,Journey,Don't Stop Believin',1,1,187,,,,
26,-,Stiftelsen,Fyra andetag,-,26,1,,,,
27,-,Anders Djup,Vita skjortan åsså västen,-,27,1,,,,
28,-,Eye of the Tiger,Eye of the Tiger (Single),-,10,3,,,,
29,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,29,1,,,,
30,-,Jeremy Travis,Someone Else,-,29,2,,,,
31,-,Nubian Rose,Gonna Get Close to You,-,31,1,,,,
32,down,Calle Kristiansson,Walking In Memphis,26,19,34,,,,
33,down,Gnarls Barkley,Crazy,20,15,61,,,,
34,-,Atomic Annie,Stray,-,34,2,,,,
35,-,The Waterboys,Spirit (2004 Remaster),-,35,1,,,,
36,-,The Kinks,Till the End of the Day,-,36,1,,,,
37,-,Alice Cooper,School's Out,-,10,4,,,,
38,-,Mötley Crüe,Animal In Me (Remix),-,38,1,,,,
39,-,Mötley Crüe,Porno Star,-,39,1,,,,
40,-,Split Inc.,Dead Man's Hand,-,40,1,,,,
41,-,Dan Vasc,Amazing Grace,-,41,1,,,,
42,-,Arrows in Action,Made For This,-,41,2,,,,
43,-,Ghost,Mary on a Cross,-,29,3,,,,
44,-,Iron Maiden,Alexander the Great (356-323 BC),-,44,1,,,,
45,-,Kurt Hugo Schneider & Lindsey Stirling,Pokemon Theme,-,45,1,,,,
46,-,Syster Lycklig,En Enkel Man (Elektrisk),-,46,2,,,,
47,-,Mötley Crüe,Punched in the Teeth by Love,-,47,1,,,,
48,-,George Harrison,All Things Must Pass (2020 Mix),-,45,3,,,,
49,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,48,,,,
50,down,The Sounds,Living In America,34,20,25,,,,
51,-,Electric Callboy,Fire & Forgive,-,51,2,,,,
52,-,Metallica,Battery,-,52,2,,,,
53,-,Syster Lycklig,Små Droger,-,53,1,,,,
54,-,Joe Barry,I Got a Feeling,-,54,1,,,,
55,-,TIF,Våra Änglar,-,55,1,,,,
56,-,Syster Lycklig,Vi ses (Elektrisk),-,42,2,,,,
57,-,OBKATIEKAT,115 (feat. Apricot),-,57,1,,,,
58,-,Jalle Olsson,Första tåget hem (feat. Nisse Hellberg),-,58,1,,,,
59,-,TOIL & Gist,when we first met,-,58,2,,,,
60,-,Los Jaivas,"Todos Juntos (Versión 1996) [feat. Javiera Parra, Congreso, Illapu & Joe Vasconcellos]",-,60,2,,,,
61,-,Dan Vasc,I Want It All,-,61,1,,,,
62,-,Phillip Boa And The Voodooclub,Bay Rum,-,62,1,,,,
63,-,John Mellencamp,Lightning and Luck,-,63,1,,,,
64,-,The Band,I Shall Be Released (Acapella),-,64,1,,,,
65,-,The Hives,Go Right Ahead,-,65,2,,,,
66,-,Clutch,The Regulator,-,66,1,,,,
67,-,Michael McDermott,"The Idler, The Prophet And A Girl",-,67,1,,,,
68,-,Dimma,Minnet,-,68,2,,,,
69,-,Mary Anne's Polar Rig,Summer Girl,-,69,1,,,,
70,-,Camel,Metrognome,-,70,1,,,,
71,-,The Long Ryders,Looking for Lewis and Clark,-,71,2,,,,
72,-,Dan Vasc,18 And Life,-,72,1,,,,
73,-,Dan Vasc,Over the Hills and Far Away,-,73,1,,,,
74,-,Creed,Riders on the Storm,-,74,2,,,,
75,-,Creed,Is This the End (Scream Edit),-,75,2,,,,
76,-,Dan Vasc,Wuthering Heights (Metal Version) [feat. Garrett Peters],-,76,1,,,,
77,-,Vitamin String Quartet,Get Back,-,77,2,,,,
78,-,Dan Vasc,Love Me Tender,-,78,1,,,,
79,-,Got Happy,Next Damage,-,79,1,,,,
80,-,Kiss,Easy As It Seems,-,80,1,,,,
81,-,"Lauren Pritchard, Brian Johnson, Jonathan B. Wright, Gideon Glick, Skylar Astin, John Gallagher, Jr., Jonathan Groff, Lea Michele, Lilli Cooper, Phoebe Strole & Remy Zaken",The Song of Purple Summer,-,81,1,,,,
