Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,112,,,,
2,up,Stiftelsen,Vart jag än går,2,1,113,,,,
3,up,Takida,You Learn,3,2,113,,,,
4,up,Metallica,Nothing Else Matters,15,3,17,,,,
5,down,Erik Grönwall,Higher,4,1,101,,,,
6,down,Idol Allstars 2010,All I Need Is You,5,2,107,,,,
7,down,Jay Smith,Like a Prayer,6,3,96,,,,
8,down,Amanda Jenssen,Do You Love Me,7,3,102,,,,
9,up,Metallica,Enter Sandman,40,4,17,,,,
10,down,Kid Rock,All Summer Long,8,4,100,,,,
11,down,Sahara Hotnights,Cheek to Cheek,9,5,110,,,,
12,down,Maia Hirasawa,The Worrying Kind,10,6,108,,,,
13,-,Smash Into Pieces,Not Waiting For Heaven,-,13,1,,,,
14,down,Kiss,Heaven's On Fire,11,7,108,,,,
15,down,Queen,Bohemian Rhapsody,12,1,104,,,,
16,down,Queen,Don't Stop Me Now,13,1,100,,,,
17,up,Lordi,Hard Rock Hallelujah,36,12,80,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),31,4,89,,,,
19,down,John Mayer,Who Says,14,11,95,,,,
20,down,Dead By April,Losing You,16,6,68,,,,
21,down,AC/DC,Thunderstruck,17,1,90,70,2019-11-17,63,2019-12-08
22,up,Kiss,I Was Made for Lovin' You,33,2,103,,,,
23,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],18,16,91,,,,
24,down,Sahara Hotnights,Visit to Vienna,20,17,88,,,,
25,-,U.S.A. for Africa,We Are the World,-,1,85,,,,
26,down,Disturbed,The Sound of Silence,21,2,89,,,,
27,down,Queen,We Will Rock You,22,1,81,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),23,11,78,,,,
29,down,Nickelback,When We Stand Together,24,22,69,,,,
30,down,Elvis Presley,Suspicious Minds,27,13,90,,,,
31,down,Anvil,Metal On Metal,25,7,75,,,,
32,-,Tove Styrke,White Light Moment,-,15,74,,,,
33,down,Led Zeppelin,Stairway to Heaven,19,15,88,,,,
34,down,Robbie Williams & Pet Shop Boys,She's Madonna,28,27,74,,,,
35,up,Metallica,Whiskey In the Jar,35,11,99,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,27,74,,,,
37,down,Nickelback,Gotta Be Somebody,30,9,68,,,,
38,down,Sting,Fields of Gold,32,22,67,,,,
39,down,Queen,We Are the Champions,34,20,59,,,,
40,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,36,59,,,,
41,down,Bruce Springsteen,The River,38,27,50,,,,
42,up,Emmelie de Forest,Only Teardrops,42,10,45,,,,
43,down,Scorpions,Wind of Change,41,9,66,,,,
44,up,Europe,The Final Countdown,50,5,42,,,,
45,down,AC/DC,Highway to Hell,39,1,44,,,,
46,up,Peps Persson,Oh Boy,51,1,64,,,,
47,-,Metallica,Justice Medley (Live in Mexico City),-,47,1,,,,
48,-,LUNA,Love Paranoia,-,48,1,,,,
49,-,Chris Rea,Driving Home for Christmas,-,5,7,45,2019-12-22,45,2019-12-22
50,-,Van Canto,Primo Victoria,-,50,1,,,,
51,-,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),-,51,1,,,,
52,down,Sinéad O'Connor,Nothing Compares 2 U,26,26,73,,,,
53,up,Elvis Presley,In the Ghetto,54,37,59,,,,
54,down,Eagles,Hotel California,52,19,48,,,,
55,-,Metallica,The Day That Never Comes,-,19,58,,,,
56,down,Evanescence,Bring Me To Life,49,42,42,,,,
57,down,John ME,Love Is My Drug,53,11,45,,,,
58,-,Metallica,The Four Horsemen (Live in Mexico City),-,58,1,,,,
59,-,Peps Persson & Downhome Bluesband,Skaka Kassaskrinet,-,59,1,,,,
60,-,Steve Howe,A Lady She Is,-,60,1,,,,
61,-,Wings,With a Little Luck,-,61,1,,,,
62,-,Brother Firetribe,Heart Full of Fire,-,62,1,,,,
63,-,The Refreshments,The Ways of a Man in Love,-,63,1,,,,
64,down,Bruce Springsteen,Streets of Philadelphia,56,45,39,,,,
65,down,Bruce Springsteen,Dancing In the Dark,58,6,34,,,,
66,-,Lily Locksmith,Catfight,-,66,1,,,,
67,-,Dope Stars Inc.,Dressed Inside Your Fear,-,67,1,,,,
68,-,Eric Clapton,Get Ready,-,68,1,,,,
69,-,Måneskin,Beggin,-,1,25,,,,
70,-,Brother Firetribe,Night Drive,-,70,1,,,,
71,-,Metallica,Am I Evil? (Live in Mexico City),-,71,1,,,,
72,-,Andri from Pagefire,Roses are Red,-,72,1,,,,
73,-,JadaL,Galbi Metlel Ward,-,73,1,,,,
74,-,Manimal,Armageddon,-,74,1,,,,
75,-,Edge of Paradise,Digital Paradise,-,75,1,,,,
76,-,Gary Moon,Call of the Wild,-,76,1,,,,
77,-,RichaadEB & Cristina Vee,Hero Too,-,77,1,,,,
78,-,Gary Moon,Heart of Stone,-,78,1,,,,
79,-,Triddana,Dare to Tame Me,-,79,1,,,,
80,-,Lenny code fiction,Make My Story,-,80,1,,,,
81,-,Volbeat,Shotgun Blues (feat. Dave Matrise),-,81,1,,,,
82,-,Peter Wolf,Nothing but the Wheel,-,82,1,,,,
83,-,Luke Marzec,When We First Met,-,83,1,,,,
84,-,Bengt Hennings,I Was Made For Loving You,-,84,1,,,,
85,-,Collapse Under the Empire,Section IV,-,85,1,,,,
86,down,Bruce Springsteen,I'm on Fire,55,16,32,,,,
87,down,LINKIN PARK,New Divide (One More Light Live),80,44,26,,,,
88,-,Grave,Turning Black,-,88,1,,,,
89,-,Ninja Tracks,Ruination,-,89,1,,,,
90,-,Wild Colonial Bhoys,Good Enough,-,90,1,,,,
91,-,Wild Colonial Bhoys,No Place I'd Rather Be,-,91,1,,,,
92,-,Floating In Space,Echoes of Time,-,92,1,,,,
93,-,Wild Colonial Bhoys,Far Away Bhoys,-,93,1,,,,
94,-,Wild Colonial Bhoys,Friday Night,-,94,1,,,,
95,-,Bow Wow Wow,I Want Candy (Re-recorded Version),-,95,1,,,,
96,down,Pink Floyd,Wish You Were Here,59,24,6,,,,
97,down,Midnight Oil,Beds Are Burning,57,46,26,,,,
98,down,Rage Against the Machine,Killing In the Name,61,30,22,,,,
99,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,60,48,32,,,,
100,down,Rammstein,Du hast,62,36,28,,,,
