Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,102,,,,
2,up,Stiftelsen,Vart jag än går,2,1,103,,,,
3,up,Takida,You Learn,4,2,103,,,,
4,up,Erik Grönwall,Higher,6,1,91,,,,
5,up,Queen,We Will Rock You,26,1,71,,,,
6,up,Jay Smith,Like a Prayer,7,3,86,,,,
7,up,Amanda Jenssen,Do You Love Me,8,3,92,,,,
8,up,Metallica,Nothing Else Matters,9,3,7,,,,
9,up,Kid Rock,All Summer Long,10,4,92,,,,
10,up,Sahara Hotnights,Cheek to Cheek,11,5,100,,,,
11,-,Arch Enemy,"Deceiver, Deceiver",-,11,1,,,,
12,down,Måneskin,Beggin,3,1,18,,,,
13,down,Kiss,Heaven's On Fire,12,7,98,,,,
14,down,Maia Hirasawa,The Worrying Kind,13,6,98,,,,
15,up,Kiss,I Was Made for Lovin' You,22,2,93,,,,
16,down,Queen,Bohemian Rhapsody,5,1,94,,,,
17,down,Metallica,Enter Sandman,15,4,7,,,,
18,down,Queen,Don't Stop Me Now,16,1,90,,,,
19,down,Metallica,Whiskey In the Jar,14,11,89,,,,
20,down,John Mayer,Who Says,18,11,85,,,,
21,down,Dead By April,Losing You,19,6,58,,,,
22,down,Elvis Presley,Suspicious Minds,21,13,80,,,,
23,down,AC/DC,Thunderstruck,20,1,80,70,2019-11-17,63,2019-12-08
24,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,81,,,,
25,down,Sahara Hotnights,Visit to Vienna,24,17,78,,,,
26,down,Disturbed,The Sound of Silence,25,2,79,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),29,11,68,,,,
28,up,Nickelback,When We Stand Together,30,22,59,,,,
29,up,Idol Allstars 2010,All I Need Is You,35,2,98,,,,
30,down,Led Zeppelin,Stairway to Heaven,27,15,78,,,,
31,up,Tove Styrke,White Light Moment,34,15,66,,,,
32,down,Anvil,Metal On Metal,31,7,67,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,27,66,,,,
34,-,The Rolling Stones,It's A Lie,-,34,1,,,,
35,up,Robbie Williams & Pet Shop Boys,She's Madonna,40,27,66,,,,
36,-,Stiftelsen,En Annan Värld,-,8,68,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),28,4,79,,,,
38,up,Sinéad O'Connor,Nothing Compares 2 U,43,26,64,,,,
39,up,Måneskin,I WANNA BE YOUR SLAVE,57,2,18,,,,
40,up,Lordi,Hard Rock Hallelujah,42,12,70,,,,
41,up,Kent,Ingen Kunde Röra Oss,59,8,55,,,,
42,up,Peps Persson,Oh Boy,91,1,56,,,,
43,-,Fudo Myo,Second Sun,-,43,1,,,,
44,-,Evanescence,Lost in Paradise,-,44,1,,,,
45,up,Nickelback,Gotta Be Somebody,92,9,60,,,,
46,up,Sting,Fields of Gold,51,22,59,,,,
47,up,Scorpions,Wind of Change,100,9,58,,,,
48,-,Queen,We Are the Champions,-,20,51,,,,
49,-,The Darkness,"It's Love, Jim",-,49,1,,,,
50,-,Staffan Hellstrand,Bilder Av Dig,-,25,1,,,,
51,-,Queen,The Show Must Go On,-,30,3,,,,
52,-,Volbeat,Shotgun Blues,-,52,2,,,,
53,-,Hjernverk,Innan allt försvinner,-,53,1,,,,
54,-,The Doobie Brothers,One Step Closer (2016 Remastered),-,54,1,,,,
55,-,Dead By April,I Made It,-,55,1,,,,
56,-,German Classic Rock Orchestra,MRS. Robinson (Instrumental Version),-,56,1,,,,
57,-,Black Flamingos,Just Dropped In (To See What Condition My Condition Was In),-,57,1,,,,
58,-,Brand New,The Quiet Things That No One Ever Knows,-,58,1,,,,
59,-,Dead By April,Promise Me,-,59,1,,,,
60,-,John Hiatt,Real Fine Love,-,60,1,,,,
61,-,Cat Casino,Simple Man (Acoustic),-,61,1,,,,
62,-,The Steelers,MRS. Robinson,-,62,1,,,,
63,-,Fleshquartet & Stina Nordenstam,Dancin' Madly Backwards (feat. Stina Nordenstam),-,63,1,,,,
64,-,Elvis Costello,I'm Not Angry,-,64,1,,,,
65,-,ลูกนัท ธนัตถ์,ระเบิดฟ้า,-,65,1,,,,
66,down,U.S.A. for Africa,We Are the World,17,1,77,,,,
67,up,Elvis Presley,In the Ghetto,99,37,51,,,,
68,-,Hardcore Superstar,Dreams in Red,-,68,1,,,,
69,-,The Damned,Ignite,-,69,1,,,,
70,-,AKX,Kocham Cię,-,70,1,,,,
71,-,The Leather Nun,Someone Special Like You,-,71,1,,,,
72,-,ONE OK ROCK,Wonder,-,72,1,,,,
73,-,Dick Rasurell,Tu m'as laissé tomber,-,73,1,,,,
74,-,Foo Fighters,Waiting On A War,-,74,1,,,,
75,-,Verdict,Acid Trip,-,75,1,,,,
76,-,The Algorithm,Segmentation Fault,-,76,1,,,,
77,-,Battle Beast,Master of Illusion,-,77,1,,,,
78,-,Lvcifyre,Blood of Az,-,78,1,,,,
79,-,Knocked Loose,God Knows,-,79,1,,,,
80,-,Ungraven,Blackened Gates of Eternity,-,80,1,,,,
81,-,Lvcifyre,The Broken Seal,-,81,1,,,,
82,-,The Algorithm,Interrupt Handler,-,82,1,,,,
83,-,Devil Electric,Take the Edge Off,-,83,1,,,,
84,-,Planes Mistaken for Stars,Dementia Americana,-,84,1,,,,
85,-,Lvcifyre,Gods Await us,-,85,1,,,,
86,-,Ian Cecil Scott,Witchcraft,-,86,1,,,,
87,-,Valhalla,Nightstalker,-,87,1,,,,
88,-,Stoner Train,Never Seen the South,-,88,1,,,,
89,-,Domkraft,Night Prowler,-,89,1,,,,
90,-,Gloson,Impetus,-,90,1,,,,
91,-,Joe Bennett,Rocket (with & The Sparkletons),-,91,1,,,,
92,-,The Rolling Stones,Start Me Up,-,92,1,,,,
93,-,The Rolling Stones,Drift Away,-,93,1,,,,
94,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,36,51,,,,
95,-,Rhapsody of Fire,Terial the Hawk,-,95,1,,,,
96,-,Frank Carter & The Rattlesnakes,Cupid's Arrow,-,96,1,,,,
97,-,Nematocera,The Task of Our Lives,-,97,1,,,,
98,down,Metallica,The Day That Never Comes,32,19,51,,,,
99,-,Europe,The Final Countdown,-,5,34,,,,
100,-,Evanescence,Bring Me To Life,-,42,35,,,,
