Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,113,,,,
2,up,Stiftelsen,Vart jag än går,2,1,114,,,,
3,up,Takida,You Learn,3,2,114,,,,
4,up,Metallica,Nothing Else Matters,4,3,18,,,,
5,-,Sabaton,Soldier of Heaven,-,5,1,,,,
6,down,Erik Grönwall,Higher,5,1,102,,,,
7,down,Idol Allstars 2010,All I Need Is You,6,2,108,,,,
8,down,Jay Smith,Like a Prayer,7,3,97,,,,
9,down,Amanda Jenssen,Do You Love Me,8,3,103,,,,
10,down,Metallica,Enter Sandman,9,4,18,,,,
11,down,Kid Rock,All Summer Long,10,4,101,,,,
12,down,Sahara Hotnights,Cheek to Cheek,11,5,111,,,,
13,up,Queen,Don't Stop Me Now,16,1,101,,,,
14,up,Kiss,Heaven's On Fire,14,7,109,,,,
15,down,Maia Hirasawa,The Worrying Kind,12,6,109,,,,
16,up,Kiss,I Was Made for Lovin' You,22,2,104,,,,
17,up,Metallica,Whiskey In the Jar,35,11,100,,,,
18,down,Lordi,Hard Rock Hallelujah,17,12,81,,,,
19,up,U.S.A. for Africa,We Are the World,25,1,86,,,,
20,down,John Mayer,Who Says,19,11,96,,,,
21,down,Dead By April,Losing You,20,6,69,,,,
22,down,AC/DC,Thunderstruck,21,1,91,70,2019-11-17,63,2019-12-08
23,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],23,16,92,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),18,4,90,,,,
25,up,Led Zeppelin,Stairway to Heaven,33,15,89,,,,
26,down,Sahara Hotnights,Visit to Vienna,24,17,89,,,,
27,down,Disturbed,The Sound of Silence,26,2,90,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),28,11,79,,,,
29,up,Nickelback,When We Stand Together,29,22,70,,,,
30,up,Anvil,Metal On Metal,31,7,76,,,,
31,up,Tove Styrke,White Light Moment,32,15,75,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,52,26,74,,,,
33,down,Queen,Bohemian Rhapsody,15,1,105,,,,
34,up,Robbie Williams & Pet Shop Boys,She's Madonna,34,27,75,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,27,75,,,,
36,up,Nickelback,Gotta Be Somebody,37,9,69,,,,
37,up,Scorpions,Wind of Change,43,9,67,,,,
38,up,Sting,Fields of Gold,38,22,68,,,,
39,down,Elvis Presley,Suspicious Minds,30,13,91,,,,
40,up,Whitesnake,Here I Go Again '87 (2003 Remaster),40,36,60,,,,
41,-,Di Leva,Heroes,-,41,1,,,,
42,down,Bruce Springsteen,The River,41,27,51,,,,
43,down,Queen,We Will Rock You,27,1,82,,,,
44,down,Emmelie de Forest,Only Teardrops,42,10,46,,,,
45,up,Eagles,Hotel California,54,19,49,,,,
46,down,AC/DC,Highway to Hell,45,1,45,,,,
47,down,Europe,The Final Countdown,44,5,43,,,,
48,up,Evanescence,Bring Me To Life,56,42,43,,,,
49,up,Elvis Presley,In the Ghetto,53,37,60,,,,
50,-,Bryan Adams,House Arrest,-,50,1,,,,
51,-,Bryan Adams,Is Your Mama Gonna Miss Ya?,-,51,1,,,,
52,-,The Outdoors,Barricades,-,52,1,,,,
53,-,Don Broco,Everybody,-,53,1,,,,
54,up,Bruce Springsteen,Dancing In the Dark,65,6,35,,,,
55,down,Queen,We Are the Champions,39,20,60,,,,
56,down,Peps Persson,Oh Boy,46,1,65,,,,
57,up,John ME,Love Is My Drug,57,11,46,,,,
58,-,Lynyrd Skynyrd,Sweet Home Alabama,-,58,2,,,,
59,-,Patent Pending,Wobble (feat. Awsten Knight),-,59,1,,,,
60,-,Horn,Alpenrekorder,-,60,1,,,,
61,-,Queen,Gimme the Prize,-,61,1,,,,
62,-,Fred Astaire,I've Got My Eyes On You,-,62,1,,,,
63,up,Bruce Springsteen,I'm on Fire,86,16,33,,,,
64,-,Frank Zappa,Night School,-,64,1,,,,
65,-,Bryan Adams,If You Wanna Leave Me (Can I Come Too?),-,65,1,,,,
66,-,Those Damn Crows,Sick of Me,-,66,1,,,,
67,-,Watt White,Death Grip,-,67,1,,,,
68,-,Pat Benatar,Crazy,-,68,1,,,,
69,-,Dire Straits & Sting,"Money for Nothing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,69,1,,,,
70,-,Brent Lindsay,Recognize (feat. Nick Sadler),-,70,1,,,,
71,-,At the Movies,Venus,-,71,1,,,,
72,-,SHLUG,Self Hate Portrait,-,72,1,,,,
73,-,Lennerockers,Crazy Heart,-,73,1,,,,
74,-,At the Movies,I've Been Thinking About You,-,74,1,,,,
75,-,Willie Nelson & Calexico,Señor (Tales of Yankee Power),-,75,1,,,,
76,-,Gli Ultimi,Favole,-,76,1,,,,
77,-,Mats/Morgan,Svarta Kusen Solos,-,77,1,,,,
78,down,Bruce Springsteen,Streets of Philadelphia,64,45,40,,,,
79,-,Captain Beefheart & His Magic Band,Peon,-,79,1,,,,
80,-,At the Movies,Heaven Is A Place On Earth,-,80,1,,,,
81,-,Wage War,Relapse,-,81,1,,,,
82,up,Midnight Oil,Beds Are Burning,97,46,27,,,,
83,up,LINKIN PARK,New Divide (One More Light Live),87,44,27,,,,
84,-,At the Movies,The One And Only,-,84,1,,,,
85,-,Saltonbria,Snowboard,-,85,1,,,,
86,-,Greg Lake,I Believe in Father Christmas (2017 - Remaster),-,86,1,,,,
87,-,Lords of Black,Prelude (alchimia Confessio 1458 A.D.),-,87,1,,,,
88,-,Sister Sin,MMXII,-,88,1,,,,
89,-,Circle of Dust,Contagion,-,89,1,,,,
90,-,"Bonnie ""Prince"" Billy & Matt Sweeney","You'll Get Eaten, Too",-,90,1,,,,
91,-,David Bowie,"Wild Is the Wind (Live, Glastonbury, 2000)",-,91,1,,,,
92,-,Divokej Bill,Tsunami,-,92,1,,,,
93,up,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,99,48,33,,,,
94,down,Metallica,The Day That Never Comes,55,19,59,,,,
95,up,Pink Floyd,Wish You Were Here,96,24,7,,,,
96,up,Rammstein,Du hast,100,36,29,,,,
97,-,Metallica,The Unforgiven,-,54,6,,,,
98,-,Amanda Jenssen,Amarula Tree,-,13,25,,,,
99,-,LINKIN PARK,What I've Done,-,58,21,,,,
100,-,Lisa Miskovsky,Mary,-,65,5,,,,
