Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Written by Wolves,Help Me Through the Night,2,1,2,,,,
2,down,Sabaton,Defence of Moscow,1,1,2,,,,
3,up,Journey,Don't Stop Believin',3,1,79,,,,
4,up,Stiftelsen,Vart jag än går,4,1,80,,,,
5,up,Takida,You Learn,5,2,80,,,,
6,up,Jay Smith,Like a Prayer,8,3,67,,,,
7,up,Amanda Jenssen,Do You Love Me,12,3,69,,,,
8,down,Metallica,Nothing Else Matters,7,3,80,,,,
9,up,Kid Rock,All Summer Long,21,4,70,,,,
10,up,Sahara Hotnights,Cheek to Cheek,22,5,77,,,,
11,-,Idol Allstars 2010,All I Need Is You,-,2,75,,,,
12,up,Kiss,Heaven's On Fire,100,7,75,,,,
13,-,Maia Hirasawa,The Worrying Kind,-,6,75,,,,
14,-,Kiss,I Was Made for Lovin' You,-,2,70,,,,
15,-,Queen,Bohemian Rhapsody,-,1,71,,,,
16,down,Metallica,Enter Sandman,13,3,79,,,,
17,down,Queen,Don't Stop Me Now,9,1,67,,,,
18,-,U.S.A. for Africa,We Are the World,-,1,59,,,,
19,-,John Mayer,Who Says,-,11,63,,,,
20,-,Guns N' Roses,Paradise City,-,2,62,,,,
21,-,Dead By April,Losing You,-,6,36,,,,
22,-,Steven Wilson,ANYONE BUT ME,-,22,1,,,,
23,-,AC/DC,Thunderstruck,-,1,58,70,2019-11-17,63,2019-12-08
24,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,16,59,,,,
25,-,Led Zeppelin,Stairway to Heaven,-,15,56,,,,
26,-,Metallica,Whiskey In the Jar,-,11,67,,,,
27,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,57,,,,
28,-,Sahara Hotnights,Visit to Vienna,-,17,57,,,,
29,-,Lordi,Hard Rock Hallelujah,-,12,49,,,,
30,-,Disturbed,The Sound of Silence,-,2,58,,,,
31,-,Dire Straits,Sultans of Swing,-,14,50,,,,
32,-,The Proclaimers,I'm Gonna Be (500 Miles),-,11,48,,,,
33,-,Queen,We Will Rock You,-,1,51,,,,
34,-,Nickelback,When We Stand Together,-,22,40,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,2,71,,,,
36,-,Anvil,Metal On Metal,-,7,46,,,,
37,-,Tove Styrke,White Light Moment,-,15,45,,,,
38,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,27,47,,,,
39,-,Nickelback,Gotta Be Somebody,-,9,42,,,,
40,-,Sting,Fields of Gold,-,22,42,,,,
41,-,José González,Visions,-,30,2,,,,
42,-,Scorpions,Wind of Change,-,9,41,,,,
43,-,Elvis Presley,Suspicious Minds,-,13,59,,,,
44,-,Nickelback,Rockstar (2020 Remaster),-,14,21,,,,
45,-,Ryan Adams,Big Colors,-,45,1,,,,
46,-,PAIN,Gimme Shelter,-,46,1,,,,
47,-,Texas,Mr Haze,-,47,1,,,,
48,-,Guns N' Roses,November Rain,-,31,42,,,,
49,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,27,46,,,,
50,-,Kent,Ingen Kunde Röra Oss,-,8,40,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,44,,,,
52,-,Self Deception,Weight of the World,-,52,1,,,,
53,up,Robyn,Dancing On My Own (Radio Version),90,7,30,,,,
54,-,The Kinks,Dead End Street,-,54,1,,,,
55,-,Ryan Adams,"New York, New York",-,55,1,,,,
56,-,Dimmu Borgir,The Chosen Legacy,-,56,1,,,,
57,-,The Rasmus,Bones,-,57,1,,,,
58,-,Mott the Hoople,"Sweet Jane (Live at the Hammersmith Odeon, London, UK - 1973)",-,58,1,,,,
59,-,Solence,Thunder,-,56,1,,,,
60,-,Domkraft,Seeds,-,60,1,,,,
61,-,Ryan Adams,Answering Bell,-,61,1,,,,
62,-,Danzig,Going Down To Die,-,62,1,,,,
63,-,The Rolling Stones,Tell Me,-,30,2,,,,
64,-,Steel Attack,Dragon's Skull,-,64,1,,,,
65,-,Spiritbox,Rule of Nines,-,65,1,,,,
66,-,Santana,Spring Manifestations (Sound Effects),-,66,1,,,,
67,-,Spiritbox,Blessed Be,-,67,1,,,,
68,-,LUCIFER,Pull Away/So Many Times,-,68,1,,,,
69,-,Tom Petty & The Heartbreakers,Free Girl Now,-,69,1,,,,
70,-,The Rolling Stones,Time Is On My Side,-,70,1,,,,
71,-,Rob Zombie,Teenage Nosferatu Pussy,-,71,1,,,,
72,-,Afterglow,Burning,-,72,1,,,,
73,-,Natalia Tsarikova,Red Stones,-,73,1,,,,
74,-,The Rolling Stones,Let's Spend the Night Together,-,74,1,,,,
75,-,Josh Sahunta,Falling For You,-,75,1,,,,
76,-,Nils Lofgren,Cry Tough,-,76,1,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,40,,,,
78,-,Kansas,Down the Road,-,78,1,,,,
79,-,The Misfits,Last Caress,-,79,1,,,,
80,-,Ryan Adams,Tomorrow,-,80,1,,,,
81,-,The Beach Boys,Talk to Me / Tallahassee Lassie,-,81,1,,,,
82,-,Within Temptation,Faster (Radio Edit),-,82,1,,,,
83,-,Mott the Hoople,"Sucker (Live at the Hammersmith Odeon, London, UK - 1973)",-,83,1,,,,
84,-,Marianne Faithfull,Sister Morphine (1969 Version),-,84,1,,,,
85,-,The Ghost of Paul Revere,When Can I See You Again,-,85,1,,,,
86,-,Trance,Painted Skies Behind the Borderline,-,86,1,,,,
87,-,Astodan,Nasu,-,87,1,,,,
88,-,Tim Lööv,Raise Your Hands (Växjö Lakers),-,88,1,,,,
89,-,Evanescence,Broken Pieces Shine,-,89,1,,,,
90,-,Swampbeast,Chant of Bolotnik,-,90,1,,,,
91,-,Arthur Brown,Fire,-,91,1,,,,
92,-,Blue Öyster Cult,The Red and the Black,-,92,1,,,,
93,-,Green River,Don't Leave Me Dry,-,93,1,,,,
94,-,Départe,Ashes in Bloom,-,94,1,,,,
95,-,Benny Mardones,You're out of Luck,-,95,1,,,,
96,-,Autopsy,Slaughterday,-,96,1,,,,
97,-,Robyn,Hang With Me (Acoustic Version),-,46,17,,,,
98,-,Peps Persson,Oh Boy,-,1,39,,,,
99,-,Elvis Presley,In the Ghetto,-,37,37,,,,
100,-,Queen,We Are the Champions,-,20,37,,,,
