Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sabaton,Livgardet,-,1,1,,,,
2,up,Journey,Don't Stop Believin',4,1,68,,,,
3,down,Stiftelsen,Vart jag än går,1,1,69,,,,
4,down,Takida,You Learn,2,2,69,,,,
5,down,Erik Grönwall,Higher,3,1,60,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),9,4,48,,,,
7,-,Jay Smith,Like a Prayer,-,3,56,,,,
8,-,Amanda Jenssen,Do You Love Me,-,3,58,,,,
9,up,Kiss,I Was Made for Lovin' You,12,2,60,,,,
10,-,Kid Rock,All Summer Long,-,4,61,,,,
11,down,Sahara Hotnights,Cheek to Cheek,6,5,66,,,,
12,up,Metallica,Nothing Else Matters,13,3,69,,,,
13,down,Maia Hirasawa,The Worrying Kind,8,6,65,,,,
14,down,Stiftelsen,En Annan Värld,10,8,44,,,,
15,down,Kiss,Heaven's On Fire,7,7,64,,,,
16,down,Metallica,Whiskey In the Jar,15,11,57,,,,
17,up,Dead By April,Losing You,18,6,27,,,,
18,down,John Mayer,Who Says,17,11,54,,,,
19,up,AC/DC,Thunderstruck,21,1,49,70,2019-11-17,63,2019-12-08
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,16,50,,,,
21,up,Led Zeppelin,Stairway to Heaven,30,15,47,,,,
22,up,Queen,Bohemian Rhapsody,22,1,61,,,,
23,up,Sahara Hotnights,Visit to Vienna,23,17,48,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,27,2,61,,,,
25,down,Metallica,Enter Sandman,16,3,68,,,,
26,up,Dire Straits,Sultans of Swing,26,14,41,,,,
27,down,Queen,Don't Stop Me Now,24,1,57,,,,
28,down,The Proclaimers,I'm Gonna Be (500 Miles),11,11,39,,,,
29,up,Guns N' Roses,Paradise City,36,2,53,,,,
30,down,Nickelback,When We Stand Together,28,22,32,,,,
31,down,Anvil,Metal On Metal,29,7,37,,,,
32,up,Robbie Williams & Pet Shop Boys,She's Madonna,33,27,39,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,27,38,,,,
34,down,Elvis Presley,Suspicious Minds,19,13,50,,,,
35,up,Nickelback,Gotta Be Somebody,35,9,34,,,,
36,up,Queen,We Will Rock You,37,1,42,,,,
37,up,Sting,Fields of Gold,39,22,34,,,,
38,down,Tove Styrke,White Light Moment,31,15,37,,,,
39,up,Scorpions,Wind of Change,54,9,33,,,,
40,-,Universally Estranged,Teeming with That of Unknown Origin,-,40,1,,,,
41,-,The Rolling Stones,Angie (2020),-,26,3,,,,
42,-,Metallica,The Day That Never Comes,-,19,28,,,,
43,down,Kent,Ingen Kunde Röra Oss,40,8,32,,,,
44,down,Guns N' Roses,Knockin' On Heaven's Door,42,16,32,,,,
45,up,Elvis Presley,In the Ghetto,45,37,29,,,,
46,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,36,31,,,,
47,down,Peps Persson,Oh Boy,43,1,30,,,,
48,down,Disturbed,The Sound of Silence,25,2,49,,,,
49,down,Guns N' Roses,November Rain,38,31,34,,,,
50,down,Sinéad O'Connor,Nothing Compares 2 U,41,26,36,,,,
51,up,Robyn,Dancing On My Own (Radio Version),63,7,20,,,,
52,down,AC/DC,Highway to Hell,51,1,21,,,,
53,up,Dire Straits,Brothers In Arms,58,48,24,,,,
54,up,Carola,Fangad Av en Stormvind (Swedish Version),80,8,4,,,,
55,-,Eisbrecher,Im Guten Im Bösen,-,55,1,,,,
56,-,Cage the Elephant,Ain't No Rest for the Wicked,-,56,1,,,,
57,-,Nazareth,This Flight Tonight,-,57,1,,,,
58,-,Guillatine,Majia Negra,-,58,1,,,,
59,up,Queen,We Are the Champions,60,20,29,,,,
60,down,Europe,The Final Countdown,47,5,21,,,,
61,-,Korn,Wake Up,-,61,1,,,,
62,-,Avantasia,Blowing out the Flame,-,62,1,,,,
63,-,Swampbeast,The Blind God,-,63,1,,,,
64,-,The Refreshments,Hallelujah,-,64,1,,,,
65,up,State of Mine & No Resolve,The Thunder Rolls,87,65,2,,,,
66,-,Memoriam,Failure to Comply,-,66,1,,,,
67,-,Nazareth,SOS (Outtake from Sound Elixir),-,67,1,,,,
68,down,Robyn,Hang With Me (Acoustic Version),46,46,11,,,,
69,-,Lynyrd Skynyrd,Sweet Home Alabama,-,58,1,,,,
70,-,Starry Eyed & Laughing,You Ain't Goin' Nowhere,-,70,1,,,,
71,-,BabySaster,Lux in Tenebris,-,71,1,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,72,1,,,,
73,-,Starry Eyed & Laughing,He Was a Friend of Mine,-,73,1,,,,
74,-,Pulsations,Of Vultures and Sickles,-,74,1,,,,
75,down,Bruce Springsteen,The River,48,27,25,,,,
76,down,John ME,Love Is My Drug,52,11,24,,,,
77,-,Starry Eyed & Laughing,So Tired,-,77,1,,,,
78,-,Permafrost,Femme Fatale,-,78,1,,,,
79,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,39,,,,
80,-,The White Buffalo,Fantasy,-,80,1,,,,
81,-,Starry Eyed & Laughing,I Thought I Was a Child,-,81,1,,,,
82,-,Andreas Kümmert,Sweet Oblivion,-,82,1,,,,
83,-,Starry Eyed & Laughing,Propinquity (I've Just Begun to Care),-,83,1,,,,
84,-,Tre Watson,VIVID Vice,-,84,1,,,,
85,-,Thin Lizzy,Cowboy Song (Demo),-,85,1,,,,
86,-,Starry Eyed & Laughing,Lay Down Your Weary Tune,-,86,1,,,,
87,-,Paul Rodgers,My Brother Jake (Live),-,87,1,,,,
88,-,Starry Eyed & Laughing,Dancing Slow,-,88,1,,,,
89,-,Devil's Witches,Pornodelic Opium Dreams,-,89,1,,,,
90,-,Starry Eyed & Laughing,Miles Away,-,90,1,,,,
91,-,Starry Eyed & Laughing,I'm so Restless,-,91,1,,,,
92,-,Starry Eyed & Laughing,Forever Young,-,92,1,,,,
93,-,Cornelis Vreeswijk,"Säg, vad blir det av oss",-,93,1,,,,
94,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",98,49,10,,,,
95,down,Eagles,Hotel California,50,19,27,,,,
96,-,Midnight Oil,Beds Are Burning,-,46,14,,,,
97,down,Bruce Springsteen,Streets of Philadelphia,53,45,21,,,,
98,down,Lars Winnerbäck,Jag Får Liksom Ingen Ordning,61,48,19,,,,
99,down,Metallica,The Unforgiven,75,27,19,,,,
100,down,Bruce Springsteen,Dancing In the Dark,62,6,20,,,,
