Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,98,,,,
2,up,Stiftelsen,Vart jag än går,2,1,99,,,,
3,up,Takida,You Learn,3,2,99,,,,
4,up,Måneskin,Beggin,58,1,14,,,,
5,up,Erik Grönwall,Higher,5,1,87,,,,
6,up,Idol Allstars 2010,All I Need Is You,6,2,94,,,,
7,up,Kiss,I Was Made for Lovin' You,17,2,89,,,,
8,down,Jay Smith,Like a Prayer,7,3,82,,,,
9,down,Amanda Jenssen,Do You Love Me,8,3,88,,,,
10,up,Kid Rock,All Summer Long,10,4,88,,,,
11,down,Metallica,Nothing Else Matters,4,3,3,,,,
12,up,Sahara Hotnights,Cheek to Cheek,12,5,96,,,,
13,up,Kiss,Heaven's On Fire,16,7,94,,,,
14,down,Stiftelsen,En Annan Värld,13,8,65,,,,
15,down,Maia Hirasawa,The Worrying Kind,14,6,94,,,,
16,up,Nickelback,Rockstar (2020 Remaster),18,14,37,,,,
17,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,16,,,,
18,down,Metallica,Enter Sandman,9,4,3,,,,
19,up,Lordi,Hard Rock Hallelujah,20,12,66,,,,
20,up,John Mayer,Who Says,21,11,81,,,,
21,up,Dead By April,Losing You,22,6,54,,,,
22,up,AC/DC,Thunderstruck,23,1,76,70,2019-11-17,63,2019-12-08
23,up,Elvis Presley,Suspicious Minds,24,13,76,,,,
24,up,Queen,Bohemian Rhapsody,36,1,90,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,15,74,,,,
26,-,Guns N' Roses,Hard Skool,-,26,1,,,,
27,up,Queen,Don't Stop Me Now,40,1,86,,,,
28,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],27,16,77,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),26,4,75,,,,
30,-,U.S.A. for Africa,We Are the World,-,1,73,,,,
31,up,Metallica,Whiskey In the Jar,38,11,85,,,,
32,-,Motörhead,Ace of Spades,-,32,1,,,,
33,down,Sabaton,Steel Commanders (feat. Tina Guo),11,11,2,,,,
34,-,The Beatles,Let It Be,-,34,2,,,,
35,-,Agalloch,I Am the Wooden Doors,-,35,1,,,,
36,down,Sahara Hotnights,Visit to Vienna,29,17,74,,,,
37,down,Disturbed,The Sound of Silence,28,2,75,,,,
38,down,Nickelback,When We Stand Together,30,22,55,,,,
39,down,Anvil,Metal On Metal,32,7,63,,,,
40,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,5,59,,,,
41,up,Queen,We Will Rock You,52,1,67,,,,
42,down,Robbie Williams & Pet Shop Boys,She's Madonna,33,27,62,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,29,5,,,,
44,-,+44,155,-,44,1,,,,
45,-,Hellshock,Low Men In Yellow Cloaks,-,45,1,,,,
46,-,Teitur,I Was Just Thinking,-,46,1,,,,
47,down,Sting,Fields of Gold,37,22,56,,,,
48,down,Nickelback,Gotta Be Somebody,35,9,56,,,,
49,-,Beast in Black,Moonlight Rendezvous,-,49,1,,,,
50,-,Bruce Springsteen,Born to Run,-,19,3,,,,
51,-,Biffy Clyro,A Hunger In Your Haunt,-,51,1,,,,
52,-,Iron Maiden,Run to the Hills,-,21,4,,,,
53,-,Graves at Sea,Betting on Black,-,53,1,,,,
54,-,Costello,Mies jonka kerran halusit,-,54,1,,,,
55,-,We Are Scientists,You've Lost Your Shit,-,55,1,,,,
56,-,Etelä,Kohti Etelää,-,56,1,,,,
57,-,In This Moment,Black Wedding (feat. Rob Halford),-,57,1,,,,
58,-,Takida,Run to the Water,-,58,1,,,,
59,-,Papa Roach,Last Resort,-,59,1,,,,
60,-,Billy Idol,U Don't Have to Kiss Me Like That,-,60,1,,,,
61,-,Biffy Clyro,Unknown Male 01,-,61,1,,,,
62,down,Robyn,Dancing On My Own (Radio Version),19,7,46,,,,
63,-,Metallica,The Day That Never Comes,-,19,47,,,,
64,-,Machinae Supremacy,Pendulum,-,64,1,,,,
65,-,Twisted Sister,You Are All That I Need,-,65,1,,,,
66,-,Tess Parks,Somedays,-,66,1,,,,
67,-,Dire Straits,Ticket to Heaven,-,67,1,,,,
68,down,The Proclaimers,I'm Gonna Be (500 Miles),65,11,64,,,,
69,down,Tove Styrke,White Light Moment,31,15,62,,,,
70,-,Disasterchild,Run Dead Blind (I Want a New World),-,70,1,,,,
71,-,Eagles,Hole In the World,-,71,1,,,,
72,-,Stefan Sundström,Hallå hallå (De e som de e),-,72,1,,,,
73,-,Dropkick Murphys,Surrender,-,73,1,,,,
74,-,Keldian,Crown of Starlight,-,74,1,,,,
75,-,Paul McCartney,Calico Skies (Remastered 2020),-,75,1,,,,
76,down,Sinéad O'Connor,Nothing Compares 2 U,43,26,60,,,,
77,-,Queen,Bring Back That Leroy Brown,-,77,1,,,,
78,-,Pennywise,The Kids,-,78,1,,,,
79,-,Alessi Brothers,All For a Reason,-,79,1,,,,
80,down,Scorpions,Wind of Change,39,9,54,,,,
81,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",You Won’t Break Me,-,81,1,,,,
82,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,82,1,,,,
83,-,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],-,83,1,,,,
84,-,Ringo Starr,Just That Way,-,84,1,,,,
85,-,Karise Eden,Stop F*****g with My Head,-,85,1,,,,
86,-,Anna Stadling,Solen och du,-,86,1,,,,
87,-,Limmericks,Filosofisk Dixieland,-,87,1,,,,
88,-,The Painted Roses,The Run,-,88,1,,,,
89,-,Big Big Train,Lanterna,-,89,1,,,,
90,-,Tom Petty,Wildflowers (Live),-,90,1,,,,
91,-,Hank C. Burnette,Oakie Boogie,-,91,1,,,,
92,-,Tom Petty,Time to Move On (Live),-,92,1,,,,
93,-,Hank C. Burnette,Bonnie Lee,-,93,1,,,,
94,-,Loathe,Is It Really You?,-,94,1,,,,
95,-,Shok Paris,Those Eyes,-,95,1,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,27,62,,,,
97,down,Kent,Ingen Kunde Röra Oss,50,8,52,,,,
98,down,Peps Persson,Oh Boy,41,1,53,,,,
99,down,Queen,We Are the Champions,74,20,49,,,,
100,down,Elvis Presley,In the Ghetto,42,37,48,,,,
