Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mammoth WVH,Distance,-,1,1,,,,
2,-,AC/DC,Shot in the Dark,-,1,2,,,,
3,up,Disturbed,The Sound of Silence,50,2,36,,,,
4,up,AC/DC,Kick You When You're Down,56,4,2,,,,
5,up,AC/DC,Wild Reputation,23,5,2,,,,
6,-,Rod Stewart,Sailing,-,6,3,,,,
7,-,Eric Clapton,Tears In Heaven,-,7,2,,,,
8,-,Foo Fighters,Shame Shame,-,5,1,,,,
9,-,Within Temptation,In Vain (Single Edit),-,9,1,,,,
10,-,The Boppers,If You Were Mine,-,10,1,,,,
11,-,The Boppers,That Girl,-,11,1,,,,
12,up,Queen,Don't Stop Me Now,19,1,44,,,,
13,down,Journey,Don't Stop Believin',1,1,55,,,,
14,down,Stiftelsen,Vart jag än går,2,1,55,,,,
15,down,Takida,You Learn,3,2,55,,,,
16,down,Metallica,Nothing Else Matters,4,3,55,,,,
17,down,Milow,Ayo Technology,5,2,55,,,,
18,down,Idol Allstars 2010,All I Need Is You,6,2,54,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),30,4,35,,,,
20,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,20,1,,,,
21,up,Queen,We Will Rock You,35,1,29,,,,
22,-,Thåström,The Haters,-,22,1,,,,
23,-,Avantasia,Lost In Space (Extended Version),-,23,1,,,,
24,-,Eagles,Hotel California,-,19,15,,,,
25,-,Hinder,Better Than Me,-,25,1,,,,
26,-,AC/DC,Through The Mists Of Time,-,26,1,,,,
27,-,Metallica,The Unforgiven,-,27,7,,,,
28,-,Avantasia,Lost In Space,-,28,1,,,,
29,-,Zach Sobiech,Clouds,-,10,2,,,,
30,-,Avantasia,Stargazers,-,30,1,,,,
31,-,Bon Jovi,I Don't Like Mondays (feat. Bob Geldof) [Live In London/1995],-,31,1,,,,
32,-,Millencolin,Fox,-,32,1,,,,
33,-,Dark Tranquillity,The Dark Unbroken,-,33,1,,,,
34,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,34,1,,,,
35,-,Bruce Springsteen,Candy's Room,-,35,1,,,,
36,-,Kiss,Rock and Roll All Nite (Live),-,29,1,,,,
37,-,Matthew K. Heafy,My Mother Told Me (Acoustic),-,37,1,,,,
38,-,Supertramp,Babaji,-,38,1,,,,
39,down,Amanda Jenssen,Do You Love Me,7,3,46,,,,
40,-,Bo Svedberg,Dansa min ängel,-,40,1,,,,
41,-,Godsmack,Voodoo,-,41,1,,,,
42,-,Ingested,Butchered and Devoured,-,42,1,,,,
43,down,Ulf Lundell,Solen och vinden,10,10,2,,,,
44,-,Millencolin,Chiquita Chaser,-,44,1,,,,
45,-,2 Blyga Läppar,Världens bästa tjej (Radio Edit),-,9,2,,,,
46,-,Primetone Imperials,Longhorned,-,46,1,,,,
47,-,Marilyn Manson,Mechanical Animals,-,47,1,,,,
48,down,Metallica,Enter Sandman,8,3,54,,,,
49,-,Millencolin,Dance Craze,-,49,1,,,,
50,-,Primetone Imperials,Beach Bum,-,50,1,,,,
51,-,Gillian Welch,Hard Times,-,51,1,,,,
52,down,Kid Rock,All Summer Long,9,4,50,,,,
53,-,Queen,One Vision,-,53,1,,,,
54,down,Sahara Hotnights,Cheek to Cheek,11,5,52,,,,
55,-,Cream,Tales of Brave Ulysses,-,55,1,,,,
56,-,Paul McCartney,She's a Woman (Live Unplugged),-,56,1,,,,
57,-,Nordman,När Den Ena Vill Gå Och Den Andra Ser På,-,57,1,,,,
58,-,Helmet,Milquetoast,-,58,1,,,,
59,-,Paul McCartney,Good Rockin' Tonight (Live Unplugged),-,59,1,,,,
60,down,Kiss,Heaven's On Fire,12,7,50,,,,
61,-,Millencolin,Material Boy,-,61,1,,,,
62,down,Maia Hirasawa,The Worrying Kind,13,6,51,,,,
63,-,Srod Almenara,The Rains of Castamere,-,63,1,,,,
64,-,Paul McCartney,Be-Bop-A-Lula (Live Unplugged),-,64,1,,,,
65,-,Millencolin,Devil Me,-,65,1,,,,
66,-,Douglas,Monkey Song,-,66,1,,,,
67,-,Şebnem Ferah,Hoşçakal,-,67,1,,,,
68,down,Stiftelsen,En Annan Värld,14,8,31,,,,
69,-,Royal Hunt,The Art of Dying,-,69,1,,,,
70,-,Sex Pistols,Pretty Vacant,-,25,1,,,,
71,-,Peter Maffay,Hoffnung (feat. Ndlovu Youth Choir),-,71,1,,,,
72,-,Bobby Jr. & The Teardrops,Rockin' In the USA,-,72,1,,,,
73,down,Kiss,I Was Made for Lovin' You,15,2,46,,,,
74,-,Helmet,I Know,-,74,1,,,,
75,-,Ugly Kid Joe,Goddamn Devil,-,75,1,,,,
76,-,Mary Spender,Run Your Mouth,-,76,1,,,,
77,-,Dave Edmunds,Steel Claw,-,77,1,,,,
78,down,U.S.A. for Africa,We Are the World,16,1,40,,,,
79,-,Coat Of Arms,Inferno,-,79,1,,,,
80,-,Sex Pistols,Holidays In the Sun,-,80,1,,,,
81,-,Anti-Flag,"A Dying Plea Vol. 2 (feat. DE'WAYNE, Marcia Richards, Jordan Montgomery & Tom Morello)",-,81,1,,,,
82,down,Nickelback,Rockstar (2020 Remaster),25,14,5,,,,
83,-,Gank Pegangsaan,Dirimu,-,83,1,,,,
84,-,Die Apokalyptischen Reiter,Wir reiten,-,84,1,,,,
85,down,Queen,Bohemian Rhapsody,17,1,47,,,,
86,-,THE NINTH WAVE,I'm Only Going to Hurt You,-,86,1,,,,
87,-,Korpiklaani,Leväluhta,-,87,1,,,,
88,-,Die Apokalyptischen Reiter,Erwache,-,88,1,,,,
89,down,Metallica,Whiskey In the Jar,28,11,44,,,,
90,-,Desolate,Missingno. (177013),-,90,1,,,,
91,-,Terrestrial Hospice,The Sump Where the Universe's Filth and Ephemera Collect,-,91,1,,,,
92,-,Helmet,Rollo,-,92,1,,,,
93,down,Lordi,Hard Rock Hallelujah,18,12,34,,,,
94,-,Mary Spender,Lone Wolf,-,94,1,,,,
95,-,Exsul,Yersinia Pestis,-,95,1,,,,
96,-,Deeds of Flesh,"Ethereal Ancestors (feat. George ""Corpsegrinder"" Fisher)",-,96,1,,,,
97,-,RichaadEB,Crab Rave,-,97,1,,,,
98,-,Per Tjernberg & Archimedes Badkar,Word With the Night Tripper / The Hoodoo Will Not Be E-Mailized,-,98,1,,,,
99,-,8 Graves,Teeth,-,99,1,,,,
100,down,John Mayer,Who Says,20,11,41,,,,
