Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,1,1,8,89,2020-09-27,12,2020-10-18
2,up,Yuridia,Él Lo Tiene Todo,2,2,6,,,,
3,up,Joss Favela,Ya No Quiero Andar Contigo,8,2,5,92,2020-12-27,92,2020-12-27
4,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,4,1,12,50,2020-10-04,10,2020-11-22
5,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,1,8,86,2020-10-04,35,2020-11-15
6,down,Pancho Barraza,La Fuerza del Amor,3,2,13,,,,
7,-,Pablo Alborán,Si Hubieras Querido,-,2,1,,,,
8,up,Alex Fernández,Lo Que Tú Necesitas,9,8,6,,,,
9,-,Calibre 50,Te Volvería a Elegir,-,1,1,74,2020-11-22,12,2020-12-06
10,down,Los Dos Carnales,El Envidioso,7,1,21,71,2020-07-05,13,2020-08-09
11,down,Miles Maelo,De Viernes a Lunes,10,1,44,,,,
12,up,Banda Los Sebastianes,Me Voy a Ir,12,9,5,,,,
13,up,Jovi Jiovanni,En Borinquen la Encontrarás,18,3,37,,,,
14,up,OrigiBoys Con Flow,A. L. V.,21,3,32,,,,
15,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,13,7,7,,,,
16,up,Los Huracanes del Norte,El Sapo,23,10,10,,,,
17,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,14,6,9,88,2020-09-06,69,2020-09-27
18,up,Pablo Montero,Que Me Digan Viejo,19,6,6,,,,
19,up,Antonio Aguilar,El Moro de Cumpas,81,19,2,,,,
20,-,Aracely Arambula,Malas Noticias,-,16,1,,,,
21,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,1,1,78,2020-11-29,30,2021-01-24
22,up,Raymix,Llámame,25,11,4,,,,
23,-,Los Carnales de Nuevo León,No Sé Que Me Diste,-,19,1,,,,
24,down,Gerardo Díaz y su Gerarquia,El Mejor Lugar,22,11,13,,,,
25,down,BXS,Tan Lejos,16,16,5,,,,
26,up,El Tri,Todos Necesitamos de Todos,32,9,48,,,,
27,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,24,7,14,,,,
28,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),15,15,3,94,2021-04-18,94,2021-04-18
29,-,Sonora Dinamita & Banda El Recodo de Cruz Lizárraga,Mi Cucú,-,28,1,,,,
30,up,Jonathan Becerra & Mariachi Premier,Después De Ti ¿Quién?,38,30,2,,,,
31,-,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,-,20,1,,,,
32,up,Manuel Romero & Horacio Palencia,Mi Premio o Mi Castigo,37,25,3,,,,
33,down,Thalía & Myke Towers,La Luz,26,23,4,,,,
34,up,El Piporro,Don Baldomero,68,29,5,,,,
35,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,47,35,3,,,,
36,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,29,4,,,,
37,down,Cuarto De Milla,Agarró Camino,36,22,8,,,,
38,-,Los Hermanos Prado,La Escopeta,-,38,8,,,,
39,up,Alejandra Guzmán,"Mírala, Mírala (Live)",66,19,4,,,,
40,-,Karina,A Quién?,-,40,3,,,,
41,down,Noel Camilo,La Mitad,11,4,11,,,,
42,up,Los Nuevos Federales,El Mal Portado,61,17,4,,,,
43,-,Giovanny Ayala,Pa' Que No Te Anden Contando,-,10,1,,,,
44,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,62,44,3,,,,
45,down,Antonio Aguilar,El Charro Ponciano,17,13,12,,,,
46,up,Karla Breu,Más,85,46,2,,,,
47,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],88,7,34,64,2020-02-16,37,2020-05-10
48,down,Alejandro Fernández,Decepciones,31,18,8,,,,
49,up,Joan Sebastian,Hoy Tengo Miedo,51,8,13,,,,
50,-,Ana Gabriel,Quien Como Tú,-,8,5,,,,
51,-,"Carlo Mora, Alan Pineda & Imperio Calavera",Tres Botellas,-,36,1,,,,
52,-,Coquillo Rivera,Como Te Deseo,-,28,1,,,,
53,-,Kurt,Roto,-,53,1,,,,
54,down,Pesado,Le Di,34,21,13,,,,
55,up,Cristian Castro,Vuélveme A Querer,63,36,5,,,,
56,down,La Reunión Norteña,Favor Que Me Haces,41,41,3,,,,
57,down,Eslabon Armado,Con Tus Besos,42,18,13,,,,
58,up,Zoé,Karmadame,60,25,3,,,,
59,down,Los Hermanos Prado,Carolina,46,18,7,,,,
60,-,Eros Ramazzotti,La Cosa Más Bella (En Vivo),-,43,3,,,,
61,up,Antonio Aguilar,Cartas Marcadas,79,31,3,,,,
62,-,El Chino del Rancho,Puñales de Fuego,-,55,1,,,,
63,-,Jary Franco,Y Si Me Vuelvo A Enamorar,-,35,1,,,,
64,down,Antonio Aguilar,"Potro Lobo Gateado, el - la Yegua Colora",39,1,11,,,,
65,-,MDO,Súbete a Mi Moto,-,37,1,,,,
66,-,Leonardo Sierra,Chin Chon Chaw,-,63,1,,,,
67,down,La Ley,El Duelo,33,25,6,,,,
68,-,Rocio Banquells,Luna Mágica,-,68,1,,,,
69,-,Kino,El Hijo Desobediente,-,20,1,,,,
70,down,Sussie 4,Radiolatina,53,40,31,,,,
71,-,"Arnulfo Jr. ""Rey y As""",Perdona Mi Franqueza,-,9,2,,,,
72,-,Albert Zamora,Mi Confesion,-,21,2,,,,
73,down,Joan Sebastian,Un Idiota,44,27,20,,,,
74,-,Vayven,Quiero Perderme Contigo,-,31,1,,,,
75,-,Emmanuel,Este Terco Corazón,-,28,9,,,,
76,down,Pequeños Musical,2020 Romántico Incurable/Un Loco Solitario (feat. La Arrolladora Banda El Limón de Rene Camacho),50,39,10,,,,
77,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,52,3,25,97,2020-10-18,44,2020-12-27
78,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,27,1,93,2020-12-13,80,2021-05-16
79,-,Perseguidos,Te Quiero,-,1,23,,,,
80,-,Cachorros De Juan Villarreal,Candido Rodriguez,-,30,2,,,,
81,-,Arnulfo Jr.,Una Noche de Pasión,-,3,1,,,,
82,-,Destiny Navaira,La Preferida (feat. Rigo Navaira) [Mariachi],-,29,1,,,,
83,-,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,-,18,1,,,,
84,-,Rescate Del Norte,Poquito a Poco,-,2,18,,,,
85,down,Junior Ignacio,Te Presumia,75,49,7,,,,
86,-,Lele Pons & Guaynaa,Se Te Nota,-,86,1,81,2020-09-27,36,2020-11-15
87,-,Renzo Williams,Nada Más De Recordarte,-,87,1,,,,
88,-,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,-,61,6,,,,
89,down,La Adictiva Banda San José de Mesillas,Escondidos,56,1,49,80,2019-12-01,49,2020-01-19
90,-,Mariachi Vargas de Tecalitlán,Tu Sonrisa,-,60,9,,,,
91,-,Banda Los Recoditos,Elegiste un Error,-,9,33,74,2020-04-19,57,2020-06-28
92,-,Juan Gabriel,El Noa Noa,-,92,1,,,,
93,down,Ana Bárbara & Paquita la del Barrio,El Consejo,27,27,3,,,,
94,down,Los Banda Jr de Salamanca,Corrido de Jorge Loza,83,65,4,,,,
95,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,15,1,,,,
96,-,Albert Zamora y Talento,Tengo Miedo,-,8,2,,,,
97,down,Gerardo Ortíz,Callada,49,22,3,85,2020-10-11,11,2020-12-13
98,down,Calibre 50,Sólo tú,76,8,42,89,2020-01-12,29,2020-03-22
99,-,Adolfo Urias Y Su Lobo Norteño,El Profeta,-,66,1,,,,
100,down,Jovanny Cadena y Su Estilo Privado,Ya No Queda Nada,40,29,10,,,,
