Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Que Vuelvas,2,1,19,,,,
2,down,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,18,,,,
3,up,Piso 21 & Carin Leon,Que Triste,61,3,15,,,,
4,up,Luis Alfonso Partida El Yaki,Dijimos,5,4,8,,,,
5,up,El Fantasma,El Selectivo,9,1,10,,,,
6,up,Yuridia,Tema 10,6,2,26,,,,
7,up,Duelo,Sobrenatural,18,4,13,,,,
8,up,Los Huracanes del Norte,Por Eso La Deje,12,8,11,,,,
9,up,"Saul ""El Jaguar"" Alarcón",24 Horas,84,9,8,,,,
10,down,Kadel,X100TO,4,4,2,,,,
11,up,Matisse & Intocable,Más Muerto Que Vivo,47,2,17,,,,
12,up,Los Invasores de Nuevo León,Aroma de Tu Cuerpo,75,5,10,,,,
13,up,Rayito Colombiano,Alucinado,27,4,7,,,,
14,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,2,3,,,,
15,up,José María Napoleón,Vive (En Vivo),87,3,24,,,,
16,up,Pesado,TE QUIERO,25,4,13,,,,
17,-,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,-,10,23,,,,
18,up,Brian Sandoval,Vives En Mí,29,2,15,,,,
19,up,Jorge Medina,Te Quiero Mil,33,7,5,,,,
20,up,Cardenales de Nuevo León,Te Quiero Agradecer,74,3,32,,,,
21,-,Grupo Firme & Carin Leon,El Tóxico,-,1,109,97,2021-05-02,23,2021-05-09
22,down,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,21,8,26,,,,
23,down,Majo Aguilar,Hoja En Blanco,19,2,5,,,,
24,down,Ricardo Montaner,Yo No Fumo (feat. Carlos Rivera),14,3,3,,,,
25,-,Carlos Montalvo,Y Me Enamoré,-,16,4,,,,
26,up,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,51,2,15,,,,
27,-,La Arrolladora Banda el Limón de René Camacho,¡Cómo Me Gustas!,-,27,6,,,,
28,down,Adriel Favela,En Este Amor,24,15,8,,,,
29,-,Duelo,Un Hombre Con Suerte,-,20,8,,,,
30,-,Panteón Rococó,Vivir Así Es Morir de Amor,-,9,21,,,,
31,down,La Arrolladora Banda el Limón de René Camacho,Prefiero Estar Contigo,11,4,11,,,,
32,up,Camila,Fugitivos,69,12,3,,,,
33,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,1,28,,,,
34,-,Espinoza Paz,Hombre Normal,-,34,12,,,,
35,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,32,24,,,,
36,down,Thalia & Kenia OS,Para No Verte Más,17,17,4,,,,
37,down,Maria Jose Santiago,La loca,7,3,13,,,,
38,down,Romeo Santos,Solo Conmigo,8,2,12,,,,
39,-,Fito Olivares Olivarez,El Colesterol,-,8,3,,,,
40,down,Julión Álvarez y su Norteño Banda,Cuando Te Amé,34,33,2,,,,
41,up,Los Dos Carnales,Ya Pa' Qué,52,3,13,,,,
42,-,Don Omar,Vívos y Activos,-,1,18,,,,
43,-,Osortiz Mx El Viejon De Michuacan & Los Grandes De Tijuana,El Arado (Con Banda),-,43,4,,,,
44,-,La Casetera,Maldita Suerte,-,34,13,,,,
45,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,10,1,50,,,,
46,up,Brian Sandoval,Flor Pálida,68,24,17,,,,
47,-,Banda MS de Sergio Lizárraga,La Casita,-,1,110,50,2021-03-14,5,2021-04-25
48,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,22,12,,,,
49,down,Los Súper Caracoles & Alisther Davila,El Viejo,16,7,6,,,,
50,down,Banda Trakalosa,Borracho De Amor,44,5,5,,,,
51,down,Julión Álvarez y su Norteño Banda,Terrenal,13,6,15,,,,
52,down,Camilo & Grupo Firme,Alaska,20,2,36,,,,
53,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,83,1,27,,,,
54,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,7,20,,,,
55,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,28,1,42,,,,
56,down,Alejandro Sanz & Danny Ocean,Correcaminos,22,5,4,,,,
57,-,Merenglass,Para México,-,25,7,,,,
58,-,Los Inquietos del Norte,El Que Persevera Alcanza,-,15,9,,,,
59,down,LAGOS & Reik,No Se Acaba Hasta Que Acabe,38,15,9,,,,
60,-,La Arrolladora Banda el Limón de René Camacho,Huele a Peligro,-,7,13,,,,
61,-,Julión Álvarez y su Norteño Banda,Éstas Mejor Sin Mí,-,14,13,,,,
62,-,Los Nuevos Del Norteño Banda,Viéndolo Bien,-,11,6,,,,
63,down,Jesús Adrián Romero & Brian Sandoval,Te Busqué,3,3,14,,,,
64,-,Banda Los Coyulitos,Mi Primer Amor,-,9,16,,,,
65,down,Banda Los Sebastianes & Kurt,Prometo,37,16,9,,,,
66,down,Carlos Rivera & Franco de Vita,Tú de Qué Vas,58,22,15,,,,
67,-,Banda Carnaval,¿Cómo Le Hago Para Olvidar?,-,9,11,,,,
68,-,Cohuich,La Boda del Huitlacoche,-,3,12,,,,
69,down,Tiago PZK,Que Se Parezca A Ti,39,14,4,,,,
70,-,Valentín Elizalde,Por Cuentos,-,38,8,,,,
71,-,El Bandolero “Meño Sanchez”,Sufriendo a Solas,-,28,7,,,,
72,-,Joan Sebastian,Se Va A Arrepentir,-,51,4,,,,
73,down,Valentín Elizalde & Nathan Galante,Cómo Me Duele,65,34,8,,,,
74,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,73,8,3,,,,
75,down,La Maquinaria Norteña,Eres Ese Algo,32,3,14,,,,
76,up,Remmy Valenzuela,La Novena Maravilla (En Vivo),82,19,11,,,,
77,down,Alfredo Olivas,Vete,50,12,12,,,,
78,-,Los Invasores de Nuevo León,A Mi Que Me Quedó,-,39,10,,,,
79,down,Julión Álvarez y su Norteño Banda,Ojos Verdes,49,4,21,,,,
80,down,Los Reales,Ya Te la Sabes,76,6,11,83,2021-05-09,60,2021-05-16
81,-,Cardenales de Nuevo León,Ni Perdón Ni Olvido,-,4,18,,,,
82,-,La Valentia Norteño Banda,No Sirvo Pa Olvidarte,-,65,2,,,,
83,down,Lasso,Los Hombres Son Todos Iguales,59,6,9,,,,
84,down,Los Dos Carnales,Se Me Soltó El Hocico,31,1,15,,,,
85,-,Alejandro Fernández & Calibre 50,Decepciones,-,1,34,89,2020-09-27,12,2020-10-18
86,-,Merenglass & Alegres de la Sierra,De Rodillas Te Pido,-,16,5,,,,
87,-,Merenglass,Fiesta de Cumpleaños,-,53,3,,,,
88,down,Enigma Norteño,Aplaca Tus Berrinches,55,10,4,,,,
89,up,Río Roma & Pepe Aguilar,¿Será Prudente?,89,1,17,,,,
90,-,La Incontenible Banda Astilleros,Nunca Te Olvidaré,-,44,1,,,,
91,down,Marco Flores Y La Jerez,La Bruja,26,11,6,,,,
92,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,71,13,6,,,,
93,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,1,39,,,,
94,-,Edwin Luna y La Trakalosa de Monterrey & Leandro Ríos,La Patrona,-,4,15,,,,
95,-,Alicia Villarreal,La Jefa,-,22,13,,,,
96,down,La Mafia,Me Estoy Enamorando (En Vivo),86,4,17,,,,
97,down,Laura Pausini,Un buen inicio,45,29,4,,,,
98,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),60,8,18,,,,
99,-,Colmillo Norteño,Sueño Guajiro,-,24,8,,,,
100,-,Ilegales,Sueño Contigo,-,13,16,,,,
