Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,2,1,12,,,,
2,-,Antonio Aguilar,Qué Falta Me Hace Mi Padre,-,2,10,,,,
3,up,Banda MS de Sergio Lizárraga,La Casita,3,1,21,50,2021-03-14,5,2021-04-25
4,up,Los Del Norteño Banda,Ya Te la Sabes,11,2,3,,,,
5,down,Bronco,¿Quién Dijo Yo?,4,4,3,,,,
6,up,Ulices Chaidez & Eslabon Armado,Te Encontré,7,3,15,90,2021-04-11,45,2021-04-18
7,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,5,1,15,75,2021-04-18,6,2021-05-16
8,up,Paul Gerard,En la calle encontraras,38,7,2,,,,
9,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,6,1,20,98,2021-04-11,13,2021-05-09
10,up,El Gran Combo de Puerto Rico,El Combo del Mundo,79,4,9,,,,
11,up,Adrian Chaparro,Gracias,25,6,10,96,2021-02-21,34,2021-03-21
12,up,Miles Maelo,De Viernes a Lunes,21,1,81,,,,
13,down,Ximena Sariñana,A No Llorar,8,7,3,,,,
14,down,Perdidos De Sinaloa,Voy a Amarte,10,5,7,,,,
15,-,MMP,El Palomito (Karaoke),-,15,5,,,,
16,-,Perseguidos,De Que Forma,-,3,30,,,,
17,down,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,15,1,3,,,,
18,down,Los Elegantes de Jerez,Tú,12,6,14,,,,
19,up,Grupo Firme & Carin Leon,El Tóxico,28,1,23,97,2021-05-02,23,2021-05-09
20,down,Hijos De Barrón,Y Si Se Quiere Ir,13,2,15,,,,
21,down,Alejandra Guzmán,Primera y Última Vez,1,1,3,,,,
22,up,Conjunto Azabache,La Llamada,50,22,2,,,,
23,-,Luis Alfonso Partida El Yaki,Déjalo Así,-,13,1,,,,
24,-,Conjunto Primavera,Me Cansé de Extrañarte,-,24,1,,,,
25,-,Agustín Lara,Veracruz,-,25,1,,,,
26,up,Juan Gabriel,Hasta Que Te Conocí,52,9,22,,,,
27,-,Juan Gabriel,En El Mundo Ya No Hay Paz,-,27,1,,,,
28,-,Alejandra Guzmán,Eternamente Bella,-,28,21,,,,
29,down,Pepe Aguilar,Cien Años,17,6,6,,,,
30,-,Fidencio Ayala y sus Satelites,Ojitos Verdes,-,30,1,,,,
31,up,Cardenales de Nuevo León,Te Quiero Agradecer,40,3,2,,,,
32,down,Joss Favela,Tu Adiós Como Tequila,26,11,3,,,,
33,-,Jennifer Rojo,Eres Tú,-,10,1,,,,
34,up,Pepe Aguilar,Por Mujeres Como Tu,42,13,50,,,,
35,down,OrigiBoys Con Flow,A. L. V.,19,3,69,,,,
36,-,Adolfo Urias y Su Lobo Norteño,A Donde Quieres Que Vaya,-,26,15,,,,
37,-,Conjunto Azabache,Como Hacer Para Olvidar,-,11,2,,,,
38,up,El Alacran de la Sierra,Este Hombre Llora,72,34,3,,,,
39,-,Los Inquietos del Norte,Mi Amigo el de Arriba,-,39,1,,,,
40,up,Conjunto Primavera,Para Cuando Vuelvas,60,40,3,,,,
41,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,69,1,45,86,2020-10-04,35,2020-11-15
42,up,Aleks Syntek,Tú Necesitas,45,11,9,,,,
43,up,Los Dos Carnales,El Envidioso,48,1,58,71,2020-07-05,13,2020-08-09
44,down,La Jefa,No Te Metas en Problemas,39,17,11,,,,
45,up,Gerardo Díaz y su Gerarquia,El Albañil,84,11,29,,,,
46,-,Julión Álvarez & Su Norteño Banda,Soñé,-,46,2,,,,
47,up,La Séptima Banda,Ayúdame a Creer,81,41,2,,,,
48,up,Josi Cuen,Y Que Critiquen,76,26,2,,,,
49,-,Conjunto Invensible,Estoy Aquí,-,25,2,,,,
50,-,Conjunto Primavera,Tristeza,-,39,1,,,,
51,up,Monte,La Cumbia de las Horas,77,27,2,,,,
52,-,Sentidos Opuestos,Donde Están?,-,16,29,,,,
53,down,Virlán García,Corazón Frío,37,4,15,,,,
54,-,Conjunto Primavera,Equivocado,-,54,1,,,,
55,-,Los Barón de Apodaca,Cuando Nadie Te Quiera,-,42,3,,,,
56,up,Paloma Mami,Que Wea,66,34,2,,,,
57,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,57,1,,,,
58,-,Mi Banda El Mexicano,"Feliz, Feliz",-,38,11,,,,
59,down,El Tri,Todos Necesitamos de Todos,23,9,84,,,,
60,down,Indalfer Ochoa,El Exitoso,18,10,3,,,,
61,-,Antonio Aguilar,Tampico hermoso,-,21,6,,,,
62,up,Shakira,Antologia (El Dorado World Tour Live),65,59,2,,,,
63,-,Chambacu,El Amor de Tu Vida,-,63,1,,,,
64,-,Retama,Tu Vestido Blanco,-,21,4,,,,
65,-,Pepe Aguilar,"Prometiste (feat. Ángela Aguilar, La Marisoul & Melissa)",-,65,1,,,,
66,-,Karina,Sé Como Duele,-,51,2,,,,
67,-,Antonio Aguilar,El Moro de Cumpas,-,19,6,,,,
68,-,Conjunto Primavera,Si No Te Hubiera Conocído a Ti,-,15,2,,,,
69,-,Intocable,El Amigo Que Se Fue,-,20,5,,,,
70,-,Chalino Sánchez,Corazoncito Tirano,-,68,1,,,,
71,-,Pepe Jara,Mi Ranchito,-,12,7,,,,
72,-,La Ley,El Duelo,-,25,22,,,,
73,down,Joan Sebastian,Tatuajes,49,12,29,,,,
74,up,Voz de Mando,Trago de Hennessy,78,74,3,,,,
75,up,Abel Pintos & Camila,"De Mí, Contigo",91,63,2,,,,
76,-,Conjunto Azabache,Las Edades,-,31,3,,,,
77,-,Grupo Firme,El Güero (Feat. Marca MP),-,62,6,,,,
78,down,Conjunto Agua Azul,Despedida (En Vivo),31,31,4,,,,
79,-,Ángela Aguilar,Ahí Donde Me Ven,-,48,1,,,,
80,down,Joan Sebastian,Me Gustas,63,47,9,,,,
81,-,Cardenales de Nuevo León,Ya Lo Sé,-,36,1,,,,
82,down,Los Nuevos Federales,Calzones Finos,47,10,3,36,2021-05-16,36,2021-05-16
83,-,Dareska,Ni Que Valieras Tanto,-,83,1,,,,
84,down,Ray Viera,Vamos a Darnos Tiempo,51,36,15,,,,
85,-,Conjunto Azabache,la Diferencia,-,24,1,,,,
86,up,Pepe Aguilar,Perdoname,92,6,17,,,,
87,down,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),75,31,14,,,,
88,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),85,26,4,,,,
89,-,Antonio Aguilar,No Volveré,-,23,7,,,,
90,-,Conjunto Primavera,Te Quiero Te Quiero,-,69,2,,,,
91,-,Los De Abajo,"Skápate (feat. Julieta Venegas, Cheko Biloba & Dr. Shenka)",-,91,1,,,,
92,down,Maryli Morett & Dynell,Pegate,86,63,2,,,,
93,-,Emmanuel,Este Terco Corazón,-,28,14,,,,
94,-,Un Nuevo Oro,Lo Mejor Tal Vez,-,6,3,,,,
95,-,Mon Laferte,Mi Buen Amor (En Vivo),-,54,4,,,,
96,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,94,1,37,78,2020-11-29,30,2021-01-24
97,-,Albert Zamora,Prieta Linda,-,27,5,,,,
98,-,Flori Vidonna,"Serenata a Capela (feat. Ruth Robles, Benjamín Garibay, Andrés Elvira, José Ahued, Cronik Beatboxing, Gloria Toba & Lucía Huacuja)",-,98,1,,,,
99,down,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,83,2,2,,,,
100,-,Conjunto Agua Azul,Una Lágrima (En Vivo),-,18,2,,,,
