Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leiva & Elsa y Elmar,Flecha,2,1,4,,,,
2,up,Calibre 50,Si Te Pudiera Mentir,3,2,22,,,,
3,up,"Llane, Reik & KHEA",Alcancía,10,3,2,,,,
4,up,Los Tigres del Norte,¿En Dónde Estabas?,4,2,5,,,,
5,up,Jesse & Joy,Respirar,12,5,4,,,,
6,up,Gloria Trevi,La Recaída (feat. Timo Nuñez),75,2,2,,,,
7,up,Humbe,AMOR DE CINE,7,5,7,,,,
8,up,Banda Cuisillos,Me Lo Vas A Agradecer,98,2,2,,,,
9,-,Blssom,Baila Conmigo,-,9,1,,,,
10,up,Remmy Valenzuela,Se Me Hace Tequila La Boca,15,10,5,,,,
11,-,Eugenia León,La Cumbancha,-,11,1,,,,
12,up,Banda Los Recoditos,Me Siento A Todo Dar,19,10,3,,,,
13,-,Ángela Aguilar & Jesse & Joy,Ella Qué Te Dio,-,13,3,,,,
14,down,Carlos Rivera & Miguel Bosé,Nada Particular,6,5,11,,,,
15,down,Mon Laferte,Placer Hollywood,9,3,5,,,,
16,up,Josi Cuen,Amigos Con Beneficio,17,10,6,,,,
17,down,La Séptima Banda,Junto a Ti,5,5,2,,,,
18,down,Calibre 50,A La Antigüita,1,1,47,,,,
19,down,Laura Pausini,Caja,11,11,3,,,,
20,-,Pepe Jara,Mi Ranchito,-,12,9,,,,
21,up,Grupo Marca Registrada,No Me Acuerdo,21,21,4,,,,
22,-,Luciano Pereyra & Alejandro Fernández,Quédate,-,13,1,,,,
23,down,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",14,8,4,,,,
24,up,Pepe Aguilar,Que Digan Lo Que Digan,25,6,2,,,,
25,up,Romeo Santos,Sus Huellas,69,1,2,,,,
26,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,26,1,,,,
27,-,Sin Bandera,Dime Que Sí,-,2,1,,,,
28,down,Raymix & NZO,Te Voy A Conquistar,23,23,4,,,,
29,down,Banda MS de Sergio Lizárraga,La Casita,20,1,52,50,2021-03-14,5,2021-04-25
30,-,Eden Muñoz,Chale,-,2,1,,,,
31,-,Duelo,La Mujer Maravilla,-,2,1,,,,
32,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,38,22,11,,,,
33,down,Sarmad,Besos Suaves,32,32,2,,,,
34,up,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,67,26,2,,,,
35,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),83,26,22,,,,
36,down,Grupo Firme & Carin Leon,El Tóxico,18,1,58,97,2021-05-02,23,2021-05-09
37,-,Olga Breeskin,Todos Queremos Ver a Olga,-,37,1,,,,
38,down,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,37,15,3,,,,
39,-,Cardenales de Nuevo León,Qué No Daría,-,27,5,,,,
40,-,Conjunto Agua Azul,Disculpe Usted,-,40,2,,,,
41,-,Majo Aguilar,Amor Ilegal,-,11,1,,,,
42,down,Sin Bandera,Ahora Sé,30,30,9,,,,
43,-,Régulo Caro & Emilio Garra,Conflicto de quererte (Banda),-,28,1,,,,
44,-,Banda Los Sebastianes,Modo Incógnito,-,4,1,,,,
45,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,27,18,14,,,,
46,-,Los Huracanes del Norte,Un Siglo Mas,-,27,1,,,,
47,-,Chayanne,Y Tú Te Vas,-,37,5,,,,
48,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,39,1,73,86,2020-10-04,35,2020-11-15
49,-,Conjunto Primavera,Tristeza,-,39,6,,,,
50,-,Los Elegantes de Jerez,Tú,-,6,34,,,,
51,up,Ángela Aguilar,Ahí Donde Me Ven,84,48,8,,,,
52,-,Majo Aguilar,No Voy A Llorar,-,5,17,,,,
53,-,Los Enanitos Verdes,Lamento Boliviano,-,49,2,,,,
54,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,22,1,,,,
55,up,El Tri,Todos Necesitamos de Todos,56,9,102,,,,
56,-,Cristian Castro,No Podrás,-,21,1,,,,
57,-,Nelson Henriquez,Muchacha de Quince Anos,-,57,5,,,,
58,up,Cardenales de Nuevo León,Belleza de Cantina,85,7,14,,,,
59,-,Adolfo Urias y Su Lobo Norteño,Tu Traición,-,22,4,,,,
60,-,Los Dorados,Bonita,-,28,1,,,,
61,up,Marco Antonio Solís,Si No Te Hubieras Ido,94,28,8,,,,
62,-,Miguel Mateos,Cuando Seas Grande (Vivo),-,42,4,,,,
63,-,Pesado,Si Nos Faltara Amor,-,23,1,,,,
64,-,Los Cadetes De Linares,Nomas Las Mujeres Quedan,-,34,4,,,,
65,-,Blssom,Miel Animal,-,65,1,,,,
66,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,19,1,,,,
67,down,Los Dos Carnales,El Envidioso,40,1,79,71,2020-07-05,13,2020-08-09
68,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,24,2,,,,
69,-,Majo Aguilar,Qué Bonito,-,69,1,,,,
70,-,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,-,33,7,,,,
71,up,Matisse & Carin Leon,Como Lo Hice Yo,79,1,18,,,,
72,-,Indalfer Ochoa,Por La Puerta Grande,-,72,1,,,,
73,-,Perseguidos,Te Quiero,-,1,30,,,,
74,-,Conjunto Azabache,Amor Y Bienvenida,-,48,3,,,,
75,-,Los Cadetes De Linares,Santos Cantu,-,27,3,,,,
76,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,76,1,,,,
77,-,Nicole Vega,Me Cansé,-,77,1,,,,
78,-,Conjunto Primavera,Morir de Amor,-,78,1,,,,
79,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,10,17,,,,
80,-,Indalfer Ochoa,Por Si Me Adelanto (Banda),-,31,1,,,,
81,-,Antonio Aguilar,Un Puño de Tierra,-,43,7,,,,
82,-,Fran,12 Pasos,-,82,1,,,,
83,-,Conjunto Agua Azul,El Corrido de Juan Martha,-,32,3,,,,
84,-,Sebastián Yatra,Melancólicos Anónimos,-,47,1,,,,
85,-,Conjunto Azabache,la Diferencia,-,24,8,,,,
86,-,Conjunto Primavera,Si No Te Hubiera Conocído a Ti,-,15,9,,,,
87,-,Cardenales de Nuevo León,Que Locura,-,69,2,,,,
88,-,Conjunto Primavera,Toca el Sax,-,17,2,,,,
89,-,Los Cadetes De Linares,Anorando Tus Besos,-,89,1,,,,
90,-,Moderatto & Anahí,Nuestro Amor,-,90,1,,,,
91,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),86,1,29,,,,
92,-,Siggno,Te Quise Olvidar,-,92,1,,,,
93,-,Sin Bandera,Suelta Mi Mano (En Vivo),-,37,2,,,,
94,-,Pequeños Musical & Luis Alfonso Partida El Yaki,Brindo,-,94,1,,,,
95,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,23,,,,
96,-,Los Dos Carnales,La Pregunta del Millón,-,58,11,,,,
97,-,Soda Stereo,Persiana Américana,-,97,1,,,,
98,down,Pepe Aguilar,Perdoname,65,6,32,,,,
99,-,Grupo Bryndis,Por Estar Pensando en Ti,-,13,4,,,,
100,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,32,1,,,,
