Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rubén Pastor Pérez,Sta Kabrón (Historia de un Migrante) [feat. Regina Orozco & Ernesto Anaya],-,1,1,,,,
2,down,Banda MS de Sergio Lizárraga,La Casita,1,1,9,50,2021-03-14,5,2021-04-25
3,up,Obzesion,Mi Trokita Cumbia,4,1,10,52,2021-02-21,14,2021-03-21
4,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,6,1,8,98,2021-04-11,13,2021-05-09
5,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,13,5,3,,,,
6,up,Pablo Alborán,Corazón descalzo,14,4,9,,,,
7,down,Grupo Firme & Carin Leon,El Tóxico,2,1,11,97,2021-05-02,23,2021-05-09
8,up,Virlán García,Corazón Frío,8,4,3,,,,
9,down,Calibre 50,Te Volvería a Elegir,7,1,26,74,2020-11-22,12,2020-12-06
10,down,Diego Verdaguer,No Voy En Tren,9,7,3,,,,
11,up,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,15,8,24,,,,
12,down,Leandro Ríos,Broncas Con Cupido,5,5,10,,,,
13,down,Hijos De Barrón,Y Si Se Quiere Ir,11,2,3,,,,
14,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,3,1,3,75,2021-04-18,6,2021-05-16
15,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,1,18,,,,
16,-,Los Invasores de Nuevo León,Total Ya Se Fue (Live),-,16,2,,,,
17,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,32,7,37,,,,
18,up,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),23,14,3,,,,
19,up,Alegres de la Sierra,Esta Vez Sin Mentiras,71,19,4,,,,
20,-,Los Cadetes De Linares,Nomas Las Mujeres Quedan,-,20,1,,,,
21,up,Pepe Aguilar,Por Mujeres Como Tu,37,13,38,,,,
22,up,Ana Bárbara,Me Asusta Pero Me Gusta,77,12,5,,,,
23,down,Miles Maelo,De Viernes a Lunes,16,1,69,,,,
24,-,Juan Gabriel,Hasta Que Te Conocí,-,9,14,,,,
25,down,Los Dos Carnales,El Envidioso,21,1,46,71,2020-07-05,13,2020-08-09
26,up,Lenin Ramírez,Contra Mis Principios,26,6,26,,,,
27,-,Benny Moré,Cinturita,-,27,1,,,,
28,-,Alejandro Fernández & Calibre 50,Decepciones,-,1,26,89,2020-09-27,12,2020-10-18
29,up,Ulices Chaidez & Eslabon Armado,Te Encontré,49,3,3,90,2021-04-11,45,2021-04-18
30,up,Camilo,Millones,36,10,3,,,,
31,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,19,1,58,,,,
32,-,Bobby Pulido,La Rosa,-,32,1,,,,
33,-,Los Tres Amuzgos,Mi Gran Amor,-,33,1,,,,
34,up,Sin Bandera,Entra en Mi Vida,56,14,17,,,,
35,up,Rafa Becerra,Hoy,75,14,4,,,,
36,up,JHidalgo,Sin Miedo Al Éxito (Version App),62,8,3,,,,
37,-,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,-,20,4,,,,
38,up,Pepe Aguilar,Perdoname,60,6,13,,,,
39,up,Los Cadetes De Linares,Los Calzones,59,39,5,,,,
40,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,18,1,33,86,2020-10-04,35,2020-11-15
41,-,Perseguidos,Sigo Loco,-,2,29,,,,
42,-,Los Tigres del Norte,Mañanitas A Mi Madre,-,14,1,,,,
43,up,El Tri,Todos Necesitamos de Todos,48,9,72,,,,
44,down,OrigiBoys Con Flow,A. L. V.,33,3,57,,,,
45,up,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,63,37,3,,,,
46,-,Grupo Viper,Otro Nivel,-,15,11,,,,
47,-,Los Cadetes De Linares,Nomas Las Mujeres Quedan,-,34,1,,,,
48,down,Paquita la del Barrio,Rata de Dos Patas,38,37,2,,,,
49,up,Cardenales de Nuevo León,Rosa Valencia,90,18,3,,,,
50,down,Jovi Jiovanni,En Borinquen la Encontrarás,40,3,62,,,,
51,-,Amanda Miguel,Él Me Mintió (En Vivo Desde El Auditorio Nacional),-,51,2,,,,
52,-,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),-,24,1,,,,
53,up,Giovanny Ayala,Cuánto a Que Regresas,79,29,3,,,,
54,down,Jary Franco,Ya Me Llegará Tu Olvido,17,6,2,,,,
55,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,61,1,26,78,2020-11-29,30,2021-01-24
56,up,Destiny Navaira,Contigo o Sin Ti,57,24,10,,,,
57,-,MBM,Quiero Que Sepas (Karaoke Version),-,15,2,,,,
58,down,Los Dos Carnales,Vida Ventajosa,34,20,24,84,2020-12-13,84,2020-12-13
59,up,CNCO,Dejaría Todo,68,38,4,,,,
60,-,Cardenales de Nuevo León,Muchacha Bonita,-,56,1,,,,
61,-,Mandingo,No Compro Amores,-,61,2,,,,
62,-,Los Reyes del Camino,Tu Ángel De La Guarda,-,29,10,,,,
63,-,Joan Sebastian,Me Gustas,-,47,4,,,,
64,up,Los Mejores Corridos Norteños,Las Tres Tumbas,99,46,3,,,,
65,-,Cristian Castro,Vuélveme A Querer,-,36,12,,,,
66,down,Intocable,El Amigo Que Se Fue,24,20,3,,,,
67,up,Los Cadetes De Linares,Entre Hierba Polvo Y Plomo,72,11,5,,,,
68,-,Los Cadetes De Linares,Anorando Tus Besos,-,26,3,,,,
69,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,27,2,18,,,,
70,-,Ray Viera,Vamos a Darnos Tiempo,-,36,3,,,,
71,-,Alejandra Guzmán,Eternamente Bella,-,28,16,,,,
72,up,Sentidos Opuestos,Donde Están?,83,16,20,,,,
73,-,Banda Los Coyulitos,Mi Primer Amor,-,9,1,,,,
74,-,Los Invasores de Nuevo León,Porque No Le Calas,-,9,2,,,,
75,-,Rosendo Cantu y Los Cadetes De Linares,Mundo Engañoso,-,51,2,,,,
76,down,Los Cadetes De Linares,Las 3 Tumbas,46,46,2,,,,
77,-,Albert Zamora,Prieta Linda,-,27,1,,,,
78,down,Mon Laferte & La Arrolladora Banda el Limón de René Camacho,Se Me Va A Quemar El Corazón,51,23,3,,,,
79,-,Grupo Bryndis,Cuándo Volverás,-,63,1,,,,
80,-,Los Cadetes De Linares,Regalo de Reyes,-,5,4,,,,
81,up,Grupo Ileso,Llegaste,82,46,12,,,,
82,-,Los Maxximos,Se Gancho la Traila,-,82,1,,,,
83,-,Cardenales de Nuevo León,Soy Lo Peor,-,83,1,,,,
84,-,Perseguidos,Cada vez,-,14,19,,,,
85,down,Gloria Estefan,Con Los Años Que Me Quedan,39,18,45,,,,
86,up,Adolfo Urias y Su Lobo Norteño,Tu Traición,87,32,5,,,,
87,-,Perseguidos,Que Voy a Hacer Contigo,-,19,17,,,,
88,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,7,48,64,2020-02-16,37,2020-05-10
89,-,Los Cadetes De Linares,La Vallenita,-,45,2,,,,
90,up,Los Liricos Jr.,El Chin Chin,97,90,2,,,,
91,-,Morgan Romero,Bota la Bata,-,91,1,,,,
92,-,Kikin y Los Astros,Quien Iba a Pensar,-,92,1,91,2021-04-04,89,2021-04-18
93,-,Ana Gabriel,Quien Como Tú,-,8,15,,,,
94,down,Los Elegantes de Jerez,Tú,42,6,2,,,,
95,-,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,-,1,34,50,2020-10-04,10,2020-11-22
96,down,El Bebeto,Amantes Prohibidos,44,1,18,,,,
97,-,Los Cadetes De Linares,Desprecio,-,25,2,,,,
98,-,Antonio Aguilar,El Ojo de Vidrio,-,9,10,,,,
99,-,Roy Molina,Mientras Haya Chiquillas Lindas,-,99,1,,,,
100,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,21,3,,,,
