Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymix & Paulina Rubio,Tú Y Yo,4,1,14,,,,
2,up,Los Dos Carnales,El Envidioso,2,1,8,71,2020-07-05,13,2020-08-09
3,down,Boy Wonder,Intro (feat. Now & Laterz),1,1,7,,,,
4,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,3,1,10,62,2020-05-10,55,2020-07-26
5,up,Banda Carnaval,Sueña,12,2,18,81,2020-06-14,75,2020-06-28
6,up,Jovi Jiovanni,En Borinquen la Encontrarás,17,3,24,,,,
7,up,Banda Renovacion,Suele Pasar,7,5,7,,,,
8,up,Sandoval & Camila Sodi,Bailar Tocando,8,2,11,,,,
9,up,Alexander Acha,Invencible,10,1,3,,,,
10,up,Edwin Luna y La Trakalosa de Monterrey,Ni Mil Borracheras,15,10,3,,,,
11,up,Miles Maelo,De Viernes a Lunes,11,1,31,,,,
12,up,Jesse & Joy,Alguien Más,14,4,10,,,,
13,up,Ximena Sariñana,Una Vez Más,18,3,10,,,,
14,up,Banda Tierra Sagrada & Alann Mora,Efecto Irreversible,19,14,3,,,,
15,down,Adal Loreto,Enterate,9,8,5,,,,
16,up,Kany García,Pensamiento de Kany Garcia,16,7,4,,,,
17,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,21,1,25,,,,
18,up,Marie Sandoz,No Te Equivoques Conmigo,28,3,8,,,,
19,up,Joan Sebastian,Secreto De Amor,35,8,21,,,,
20,-,María José,No Soy una Señora,-,20,2,,,,
21,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],24,7,21,64,2020-02-16,37,2020-05-10
22,up,Banda Los Recoditos,Elegiste un Error,30,9,26,74,2020-04-19,57,2020-06-28
23,up,Tapy Quintero,No Vuelve A Suceder,23,10,7,,,,
24,down,OrigiBoys Con Flow,A. L. V.,5,3,19,,,,
25,up,Camilo & Christian Nodal,La Mitad,25,16,5,,,,
26,up,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,29,7,7,,,,
27,down,Piso 21,Tomar Distancia,22,1,12,,,,
28,down,El Tri,Todos Necesitamos de Todos,26,9,35,,,,
29,up,Gerardo Ortíz,Otra Borrachera,43,8,20,94,2020-03-29,35,2020-06-07
30,-,Pepe Aguilar,Me Vas a Extrañar,-,30,1,,,,
31,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,38,1,23,,,,
32,up,Alexander Hitchens,Champion Parade,46,14,22,,,,
33,up,Perseguidos,Te Quiero,45,1,18,,,,
34,-,Alejandro Fernández & Vicente Fernández,Mentí,-,9,3,,,,
35,up,KUMBIAMBEROS RS,Agachadita,53,35,11,,,,
36,-,Los Vallenatos de la Cumbia,Lo Mejor De Mi,-,7,1,,,,
37,up,Natanael Cano,Amor Tumbado,84,37,8,100,2020-05-24,81,2020-05-31
38,down,La Explosiva Banda de Maza & El Bebeto,¿Quieres Ser Mi Mujer?,36,27,7,,,,
39,up,La Adictiva Banda San José de Mesillas,Escondidos,59,1,37,80,2019-12-01,49,2020-01-19
40,up,Perseguidos,Un Siglo Sin Ti,73,15,15,,,,
41,-,Perseguidos,Sigo Loco,-,2,18,,,,
42,-,El Piporro,El Ojo de Vidrio,-,42,3,,,,
43,up,Los Carnales de Nuevo León,Plan B,49,23,7,,,,
44,up,Joan Sebastian,Un Idiota,60,27,8,,,,
45,down,Destiny Navaira,Pienso en Ti (feat. Raul Navaira),40,35,4,,,,
46,-,Los Hermanos Prado,Carolina,-,18,3,,,,
47,down,Bronco,Se Alinearon los Planetas (feat. Río Roma),44,21,9,,,,
48,up,Perseguidos,Que Voy a Hacer Contigo,81,19,8,,,,
49,-,Rescate Del Norte,Poquito a Poco,-,2,14,,,,
50,down,Pancho Barraza,¿Por Qué?,34,1,22,93,2020-04-19,85,2020-05-10
51,up,Alfredo Olivas,Medalla de Plata,54,1,28,,,,
52,up,Banda Norteña & Julions Alvarez,Mas te Recuerdo,57,7,17,,,,
53,down,Perseguidos,Cada vez,50,14,12,,,,
54,-,Bronco,Nunca Voy a Olvidarte (Live),-,53,1,,,,
55,-,El Respeto Del Norte,Enamorado,-,22,4,,,,
56,-,Antonio Aguilar,El Hijo Desobediente,-,17,4,,,,
57,down,Sangre Felina,Que Te Dijo de Mí,47,39,7,,,,
58,up,Irinea Niebla,No Siempre Se Gana,92,1,8,,,,
59,up,Los Invasores de Nuevo León,No Me Arrepiento de Nada,66,15,21,,,,
60,-,Ana Bárbara & Bronco,Mi Corazón,-,6,21,,,,
61,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),51,11,22,,,,
62,-,Nueva Gente,Me Estas Haciendo Falta,-,24,6,,,,
63,down,Nelson Kanzela,Vengo Bien Contento,39,39,3,,,,
64,-,Sonora Dinamita,Las Piedras Rodantes (feat. Alex Lora),-,64,1,,,,
65,-,Perseguidos,Te va a doler,-,17,8,,,,
66,up,Grupo Maximo Grado,Desde Abajo (feat. Jesús Ojeda y Sus Parientes),80,65,2,,,,
67,-,Los Sucesores Del Norte,Luz de Mi Camino,-,2,14,,,,
68,up,Culpables Del Norte,Quiero Volver,86,1,14,,,,
69,-,Sussie 4,Radiolatina,-,40,26,,,,
70,down,Grupo Cañaveral de Humberto Pabón,Cinco Minutos,27,27,8,,,,
71,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,52,4,26,,,,
72,up,Banda El Recodo de Cruz Lizárraga,El Ahualulco,90,41,4,,,,
73,down,Violento,Me Estas Pidiendo Demasiado,70,1,17,,,,
74,-,El Poder del Norte,Piensa Morena,-,3,14,,,,
75,down,Los Reos Del Norte,Para Siempre,56,2,15,,,,
76,down,Respiro Norteño,Amanda Cierrale,67,47,3,,,,
77,-,Mariachi Huaztecas del Norte,Flor Morena,-,12,13,,,,
78,up,Perseguidos,De Que Forma,88,3,16,,,,
79,-,Perseguidos,No Le Tengas Compasíon,-,25,12,,,,
80,down,Relampaguitos,De Labios Para Fuera,62,36,3,,,,
81,up,Los Inquietos del Norte,¡México México!,98,23,2,,,,
82,-,Perseguidos,Déjame olvidarte,-,25,8,,,,
83,up,Los 2 de la S,Somos Los Que Somos (En Vivo),83,83,6,,,,
84,-,Joan Sebastian,Tatuajes,-,12,1,,,,
85,up,Luiis Castañeda,Tú,93,73,2,,,,
86,down,Violento,Como Un Satélite,68,3,16,,,,
87,-,Los Tres Diamantes,Usted,-,51,1,,,,
88,-,David Kada,El Amor de Su Vida,-,57,1,,,,
89,up,Perseguidos,Te He Querido Olvídar,99,2,20,,,,
90,-,LMT,Cuando Yo Quería Ser Grande,-,76,2,,,,
91,down,Beto Vega,La Número 20 (feat. La Séptima Banda) [En Vivo],79,49,9,,,,
92,down,Los Diferentes de la Sierra,Cómo Te Extraño,63,63,2,,,,
93,-,Cristian Castro,Vuélveme A Querer,-,36,2,,,,
94,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,41,11,14,,,,
95,-,Duncan Dhu,En algún lugar (Live),-,54,1,,,,
96,-,Acorde Norteño,Te Lo Estoy Afirmando,-,96,3,,,,
97,-,Carlos Cuevas,En Banca Rota,-,97,1,,,,
98,-,Aleks Syntek,Duele El Amor (Versión Acústica),-,22,6,,,,
99,-,Caracter Norteño,Yo No Sé Lo Que Siento (feat. Tomás Zuñiga),-,57,3,,,,
100,-,Gerardo Díaz y su Gerarquia,El Albañil,-,11,20,,,,
