Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,5,1,0,,,,
2,up,Alfredo Olivas,El Sillón,4,2,0,87,2020-01-19,87,2020-01-19
3,up,Jary Franco,No Me Enseñaste,3,1,0,48,2019-10-06,34,2019-10-20
4,up,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,8,4,0,,,,
5,up,Adriel Favela,Miami Vibe (feat. Código FN),10,5,0,52,2019-10-27,45,2019-11-10
6,up,Edwin Luna y La Trakalosa de Monterrey,Es Muy Irresponsable,30,6,0,,,,
7,down,Culpables Del Norte,Quiero Volver,1,1,0,,,,
8,up,Juanes & Sebastián Yatra,Bonita,16,7,0,100,2019-10-27,100,2019-10-27
9,down,Kurt & Luis Fonsi,16,6,3,0,,,,
10,up,Duelo,Si Volviste a Mi,12,6,0,,,,
11,-,El Poder del Norte,Piensa Morena,-,3,0,,,,
12,up,La Explosiva Banda de Maza & El mimoso,Lamento Decirte,21,1,0,,,,
13,down,José Madero & Cami,Codependientes,9,1,0,,,,
14,up,Manuel Medrano,Buena,18,9,0,,,,
15,-,Los Sucesores Del Norte,Luz de Mi Camino,-,2,0,,,,
16,up,Banda Los Recoditos,Esta Va por Ti,19,4,0,97,2019-10-06,82,2020-01-26
17,up,Elidian,Una Noche de Fiesta,20,12,0,,,,
18,up,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,29,18,0,,,,
19,up,Somos 3,Soñé (feat. JA Y Su Norteño Banda),22,19,0,,,,
20,up,Banda Sinaloense MS de Sergio Lizárraga,Por Siempre Mi Amor,52,20,0,97,2020-01-26,97,2020-01-26
21,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,13,10,0,,,,
22,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,4,0,27,2019-10-06,27,2019-10-06
23,up,Camilo & Pedro Capó,Tutu,32,6,0,17,2019-10-06,15,2019-10-13
24,down,Mon Laferte,Paisaje Japonés,11,8,0,,,,
25,down,Pesado,En Cambio Ella,14,6,0,77,2019-11-03,77,2019-11-03
26,down,Yuri & Natalia Jiménez,Una Mentira Más,17,7,0,,,,
27,up,Alejandra Guzmán,Oye Mi Amor,27,3,0,,,,
28,down,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),25,4,0,,,,
29,up,Pedro Infante con la Rondalla Venezolana,Cien Años,54,24,0,,,,
30,down,Ana Gabriel,Y Tú No Estás,24,13,0,,,,
31,-,Contrinkantes del norte,El Indio Enamorado,-,1,0,,,,
32,up,Calibre 50,Chalito,43,11,0,61,2019-10-06,13,2019-12-15
33,up,Gerardo Ortíz,"Más Caro, Que Ayer",90,33,0,35,2019-10-13,35,2019-10-13
34,up,Quinto Mayor,Yenguelé María,35,26,0,,,,
35,down,Jarocheando,El Son De Veracruz,33,17,0,,,,
36,down,Diego Herrera,Hasta Que Cante el Gallo,28,9,0,,,,
37,up,Roberto Junior y Su Bandeño,Baila Conmigo,91,19,0,,,,
38,up,El Seagal De La Salsa,Que Bonito es Querer,84,25,0,,,,
39,-,Cata Sarrás,Esta Vez Soy Yo,-,39,0,,,,
40,down,La Inolvidable Banda Agua De La Llave,Nunca Olvidaré (feat. La Imponente Vientos de Jalisco),38,14,0,,,,
41,-,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,-,2,0,70,2020-01-26,46,2020-02-16
42,down,Banda Tierra Sagrada,No Me Fue Muy Bien Contigo,41,10,0,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,6,0,3,2019-10-06,3,2019-10-06
44,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),23,17,0,94,2019-12-15,61,2020-01-26
45,up,Mariachi Silvestre Vargas,La negra,47,31,0,,,,
46,up,Cuarto De Milla,Dos Botellas Y Un Cigarro,56,46,0,,,,
47,down,Martin Olvera,Tus Jefes No Me Quieren (feat. Fernando Medina),36,24,0,,,,
48,-,Brian Sandoval,Flor Pálida,-,24,0,,,,
49,up,Jorge Negrete,Ay Jalisco Ne Te Rajes,80,49,0,,,,
50,-,Arthur Hanlon & Orishas,Como Suena el Piano,-,50,0,,,,
51,down,Fernando Corona,Provócame,34,27,0,,,,
52,up,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),63,7,0,84,2019-11-17,75,2019-12-15
53,up,El Tri,Todos Necesitamos de Todos,87,9,0,,,,
54,up,Manuel Turizo & Anuel AA,Te Quemaste,86,37,0,49,2019-10-06,49,2019-10-06
55,up,Leandro Ríos & Lorenzo de Monteclaro,Ya Bebí,60,6,0,71,2019-10-13,71,2019-10-13
56,down,CNCO,De Cero,37,13,0,,,,
57,-,Cumbialive,Bailar Jalao,-,57,0,,,,
58,-,Rike Acosta,Una Lágrima Me Traicionó,-,39,0,,,,
59,down,Techy & Aroma,Se Acabo,53,53,0,,,,
60,-,Willie Colón & Rubén Blades,Pedro Navaja,-,49,0,,,,
61,-,Mariachi Huaztecas del Norte,Flor Morena,-,12,0,,,,
62,-,Raymix,Dónde Estarás (Extended Mix),-,58,0,,,,
63,up,Alex Guerra,Vago de Amor,64,63,0,,,,
64,-,Willie Colón,El Gran Varón,-,64,0,,,,
65,down,La Hija Del Mariachi,La Negra,46,1,0,,,,
66,-,Grupo Niche,Soltero,-,65,0,,,,
67,up,Norteños de Ojinaga,Popurrí Duetos: El Columpio / Aquel Amor / Mi Ranchito,83,67,0,,,,
68,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,51,0,,,,
69,-,Jose Manuel Correa & Mariachi Vargas de Tecalitlán,Chivas,-,69,0,,,,
70,-,Alas,Porque Llegaste Tú,-,70,0,,,,
71,-,Explorer,Rumba en Cha Cha Cha,-,43,0,,,,
72,down,Banda La Ejecutiva,Dile,59,8,0,,,,
73,-,Los Panchos,Sabor a Mi,-,73,0,,,,
74,up,La Fiera de Ojinaga,Cuento las Horas,89,55,0,,,,
75,-,Los Invasores de Nuevo León,La Casa en Venta,-,24,0,,,,
76,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,9,0,,,,
77,up,Ali Telez y Su Grupo Telechikoz,Sáname,78,77,0,,,,
78,down,Piso 21 & The Black Eyed Peas,Mami,71,30,0,,,,
79,-,Alejandra Guzmán,Día de Suerte,-,79,0,,,,
80,down,La Fievre Looka,Cuando Te Perdí Perdí,66,48,0,,,,
81,down,Fabian Murillo,Hoy Vino a Verme,55,37,0,,,,
82,-,Paulino Monroy,Resplandecer,-,54,0,,,,
83,down,La Furia del Bravo,Ladrón de Amor,31,31,0,,,,
84,-,Techy y Su Aroma,Amor de Tres (feat. Ninel Conde & Merenglass),-,46,0,,,,
85,down,"Alex ""El Genio"" Luca",Palabras Para Mamá,74,74,0,,,,
86,-,"Grupo Aparecido de Carbonera, S.L.P.",Sheriff (En Vivo),-,1,0,,,,
87,-,La Imponente Vientos de Jalisco,Desvélate,-,87,0,,,,
88,down,Juan Gabriel,Te Lo Pido por Favor,79,27,0,,,,
89,-,"Alex ""El Genio"" Lucas",Defendiendo a Los Campesinos y Rancheros,-,78,0,,,,
90,down,Jorge Medina,Porque Tú Llegaste,51,11,0,,,,
91,-,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),-,30,0,46,2019-10-06,32,2019-10-20
92,-,Darkiel & Amenazzy,Nadie Muere de Amor (feat. Boy Wonder CF),-,52,0,,,,
93,-,Grupo Yamaro,Más Que Tu Amante,-,62,0,,,,
94,-,Hermanos Carrión,Lágrimas de Cristal,-,87,0,,,,
95,down,Alex Hoyer,Faithful (feat. Mathew),61,11,0,,,,
96,-,La Zenda Norteña,Dolor Y Placer,-,96,0,88,2019-10-13,71,2019-11-10
97,down,Rayito Colombiano,Insaciables,65,61,0,,,,
98,down,Leo Dan,Como Te Extraño Mi Amor,76,18,0,,,,
99,-,Sonora Ponceña & Papo Lucca,Fuego En El 23 (feat. Luigui Gómez & Tito Gómez),-,99,0,,,,
100,-,GRUPO CAÑAVERAL,Echarme Al Olvido,-,53,0,,,,
