Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,2,1,6,62,2020-05-10,55,2020-07-26
2,down,Boy Wonder,Intro (feat. Now & Laterz),1,1,3,,,,
3,up,Los Dos Carnales,El Envidioso,28,1,4,71,2020-07-05,13,2020-08-09
4,down,Raymix & Paulina Rubio,Tú Y Yo,3,1,10,,,,
5,up,Sandoval & Camila Sodi,Bailar Tocando,9,2,7,,,,
6,up,Samo & Chris Syler,Todo Va a Estar Bien,12,6,6,,,,
7,up,Banda Renovacion,Suele Pasar,13,5,3,,,,
8,up,Piso 21,Tomar Distancia,8,1,8,,,,
9,down,Jesse & Joy,Alguien Más,4,4,6,,,,
10,up,Tapy Quintero,No Vuelve A Suceder,33,10,3,,,,
11,up,Paquita la del Barrio,Piérdeme el Respeto,50,11,4,,,,
12,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,5,1,19,,,,
13,up,Banda Carnaval,Sueña,32,2,14,81,2020-06-14,75,2020-06-28
14,up,Pancho Barraza,¿Por Qué?,14,1,18,93,2020-04-19,85,2020-05-10
15,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,15,1,21,,,,
16,up,Mijares,Cuando El Corazón No Perdona,23,4,10,,,,
17,-,Adal Loreto,Enterate,-,8,1,,,,
18,-,Manolo Carrasco & Julio Pardo,Vente Conmigo (Habanera con Tanguillo),-,18,1,,,,
19,up,Marie Sandoz,No Te Equivoques Conmigo,22,3,4,,,,
20,-,Intocable,El Amigo Que Se Fue,-,20,1,,,,
21,up,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,49,7,3,,,,
22,down,Banda Los Recoditos,Elegiste un Error,19,9,22,74,2020-04-19,57,2020-06-28
23,-,Los Cadetes De Linares,Como Le Hare,-,23,1,,,,
24,up,Ana Bárbara & Bronco,Mi Corazón,35,6,18,,,,
25,-,Joan Sebastian,Un Vaquero en la Ciudad,-,25,1,,,,
26,up,Alexander Hitchens,Champion Parade,42,14,18,,,,
27,up,Bronco,Se Alinearon los Planetas (feat. Río Roma),46,21,5,,,,
28,up,Ximena Sariñana,Una Vez Más,36,3,6,,,,
29,-,Jesse & Joy,Love (Es Nuestro Idioma),-,29,1,,,,
30,up,Alfredo Olivas,Medalla de Plata,52,1,24,,,,
31,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],34,7,17,64,2020-02-16,37,2020-05-10
32,up,Alex Fernández,El Tiempo No Perdona,57,32,4,,,,
33,up,Gerardo Ortíz,Otra Borrachera,54,8,16,94,2020-03-29,35,2020-06-07
34,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,56,19,15,74,2020-05-03,65,2020-06-14
35,up,El Mimoso Luis Antonio López,Expectativa y Realidad,43,22,16,,,,
36,up,Grupo Kual Dinastia Pedraza,One More Time (feat. Akil Ammar & Lila Downs),66,36,4,,,,
37,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),30,11,18,,,,
38,up,Chayín Rubio,La Dosis Perfecta,51,3,20,,,,
39,up,Banda Norteña & Julions Alvarez,Mas te Recuerdo,41,7,13,,,,
40,down,OrigiBoys Con Flow,A. L. V.,17,3,15,,,,
41,up,Irinea Niebla,No Siempre Se Gana,98,1,6,,,,
42,up,Sussie 4,Radiolatina,60,40,25,,,,
43,up,Implacable,Mi Historia Entre Tus Dedos,65,5,7,,,,
44,up,Los Rojos,El Alumno,58,20,15,,,,
45,up,Joan Sebastian,Secreto De Amor,55,8,17,,,,
46,down,Miles Maelo,De Viernes a Lunes,7,1,27,,,,
47,up,La Explosiva Banda de Maza & El Bebeto,¿Quieres Ser Mi Mujer?,61,27,3,,,,
48,down,La Adictiva Banda San José de Mesillas,Escondidos,47,1,33,80,2019-12-01,49,2020-01-19
49,up,Beto Vega,La Número 20 (feat. La Séptima Banda) [En Vivo],78,49,5,,,,
50,down,Antonio Aguilar,"Potro Lobo Gateado, el - la Yegua Colora",10,1,6,,,,
51,up,El Tri,Todos Necesitamos de Todos,59,9,31,,,,
52,-,El Poder del Norte,Piensa Morena,-,3,11,,,,
53,-,Perseguidos,Sigo Loco,-,2,16,,,,
54,up,Los Carnales de Nuevo León,Plan B,67,23,3,,,,
55,-,Culpables Del Norte,Quiero Volver,-,1,10,,,,
56,up,Perseguidos,Cada vez,77,14,9,,,,
57,up,Natanael Cano,Amor Tumbado,75,37,5,100,2020-05-24,81,2020-05-31
58,-,Perseguidos,Un Siglo Sin Ti,-,15,11,,,,
59,up,Gerardo Díaz y su Gerarquia,El Albañil,82,11,18,,,,
60,down,"Grupo Aparecido de Carbonera, S.L.P.",Equivocacion (En Vivo),53,1,16,,,,
61,up,Cuarto De Milla,Muy Bonita Y Todo,74,39,16,,,,
62,up,Sangre Felina,Que Te Dijo de Mí,94,39,3,,,,
63,up,Perseguidos,Te Quiero,72,1,14,,,,
64,-,Juan Gabriel,"Por Qué Me Haces Llorar (En Vivo Desde Bellas Artes, México, 2013)",-,39,2,,,,
65,up,Los Invasores de Nuevo León,No Me Arrepiento de Nada,69,15,17,,,,
66,-,Viti Ruiz,Sabanas Mojadas,-,66,1,,,,
67,down,KUMBIAMBEROS RS,Agachadita,48,35,7,,,,
68,up,Perseguidos,No Le Tengas Compasíon,71,25,10,,,,
69,down,Christian Nodal,AYAYAY!,6,6,6,,,,
70,-,Los Sucesores Del Norte,Luz de Mi Camino,-,2,12,,,,
71,-,Alejandro Fernández & Vicente Fernández,Mentí,-,9,1,,,,
72,down,Ulices Chaidez,Dile Luna,63,4,11,,,,
73,-,Mandingo,Socios (feat. José Guadalupe Esparza),-,73,1,,,,
74,down,Jovi Jiovanni,En Borinquen la Encontrarás,27,3,20,,,,
75,-,Antonio Aguilar,El Charro Ponciano,-,13,4,,,,
76,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,73,4,22,,,,
77,down,Los Alameños De La Sierra,Un Pacto Con Dios,70,1,16,,,,
78,down,Alfredo Olivas,El Zoológico,45,43,4,,,,
79,-,Musicmakers,Lo PAsado Pasado,-,66,3,,,,
80,up,Grupo Cañaveral de Humberto Pabón,Cinco Minutos,92,27,4,,,,
81,-,Pequeños Musical,Cogiendo la Mano,-,50,1,,,,
82,up,Violento,Como Un Satélite,84,3,13,,,,
83,-,Camilo & Christian Nodal,La Mitad,-,16,1,,,,
84,-,ESTILO 656,EN DONDE ESTÁN,-,64,4,,,,
85,-,Emmanuel,Este Terco Corazón,-,28,2,,,,
86,-,Contrinkantes del norte,El Indio Enamorado,-,1,7,,,,
87,-,Perseguidos,Te va a doler,-,17,6,,,,
88,down,Christian Nodal,Amor Tóxico,76,48,2,,,,
89,up,Los Alameños De La Sierra,Tu,100,34,19,,,,
90,down,Los Huracanes del Norte,Ya Dile La Verdad,80,17,22,99,2020-05-10,99,2020-05-10
91,down,Perseguidos,Te He Querido Olvídar,83,2,17,,,,
92,down,Los Reos Del Norte,Para Siempre,85,2,12,,,,
93,-,Eugenia León,El Hombre Que Más Te Amó (feat. Lalo Mora),-,72,1,,,,
94,-,Rescate Del Norte,Poquito a Poco,-,2,12,,,,
95,-,Timbiriche,Hoy Tengo Que Decirte Papá,-,39,2,,,,
96,down,Destiny Navaira,"Entrégate, Entrégate",62,53,4,,,,
97,-,Acorde Norteño,Te Lo Estoy Afirmando,-,96,2,,,,
98,-,Raúl Luna,Tocando Fondo,-,75,2,,,,
99,-,Los Alameños De La Sierra,Como Te Extraño,-,41,10,,,,
100,-,Laberinto,El Indio Enamorado,-,33,1,,,,
