Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belinda,Cactus,4,1,10,,,,
2,down,Camila,Diamantes y Amaranto,1,1,6,,,,
3,up,Los Dos Carnales,Gracias a Ti,6,3,6,,,,
4,down,Alfredo Olivas,Asignatura Pendiente,3,1,8,,,,
5,up,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,5,1,4,,,,
6,up,Duelo,La Última Batalla,11,4,3,,,,
7,down,Camilo & Evaluna Montaner,PLIS,2,1,8,,,,
8,up,Enrique Iglesias & Yotuel,Fría,16,1,10,,,,
9,up,Majo Aguilar & Santa Fe Klan,Luna Azul,18,5,9,,,,
10,up,Jary Franco & Guaynaa,OJALÁ LLUEVA TEQUILA,26,7,5,,,,
11,up,Intocable,Ojalá Estuvieras Aquí,23,11,7,,,,
12,up,Banda Los Recoditos,No Me Prometas,20,11,6,,,,
13,down,Camila Fernández,Como Lo Harían Dos Extraños,7,3,8,,,,
14,up,Reik,Abril,24,14,3,,,,
15,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,9,2,11,,,,
16,up,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,30,16,10,,,,
17,up,Banda MS de Sergio Lizárraga,Tu Perfume,27,3,7,,,,
18,down,Laura Pausini,El primer paso en la luna,13,13,7,,,,
19,-,Yuawi,Movimiento Fosfo Fosfo,-,18,1,,,,
20,down,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,19,14,32,,,,
21,down,Christian Nodal & Peso Pluma,La Intención,8,1,10,,,,
22,down,Ha-Ash & Adriel Favela,"1,2,3 Segundos",14,13,3,,,,
23,down,Xavi,La Diabla,15,4,16,,,,
24,up,Kany García & Carla Morrison,Que Vuelva,28,9,6,,,,
25,down,Eliseo Robles,Amor Vaquero (En Vivo),21,11,60,,,,
26,down,Juan Solo,Malquerido,12,8,11,,,,
27,up,Los Tigres del Norte,She is wow,34,16,6,,,,
28,down,Arcángel & Grupo Frontera,ALV,17,1,18,,,,
29,up,Pepe Aguilar,Hasta Que Me Duermo,38,12,8,,,,
30,up,Pesado,TE AMARÉ,40,14,12,,,,
31,up,Yuawi,Presidente Máynez,47,30,6,,,,
32,down,Nathan Galante & Gerardo Coronel,Alguien De Aquí,31,6,12,,,,
33,-,Morat,Faltas Tú,-,18,1,,,,
34,up,Diego Torres,Mejor Que Ayer,36,3,16,,,,
35,down,Carin Leon,La Primera Cita,29,1,41,,,,
36,-,David Bisbal & Carlos Rivera,Ahora,-,32,1,,,,
37,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,22,1,33,,,,
38,up,Eden Muñoz,Como En Los Viejos Tiempos,39,3,20,,,,
39,up,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,56,25,12,,,,
40,up,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,48,34,7,,,,
41,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,67,5,3,,,,
42,down,Yuawi,Máynez ¡A Cambiar el Marcador!,35,10,4,,,,
43,down,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,32,12,12,,,,
44,-,Jay De La Cueva,Tokyo,-,34,1,,,,
45,down,Feid & ATL Jacob,LUNA,43,43,11,,,,
46,down,José Madero,Día de Mayo,10,9,6,,,,
47,down,Mau y Ricky,Pasado Mañana,41,18,6,,,,
48,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,2,53,,,,
49,up,Pancho Barraza,Me Voy A Alejar,50,39,11,,,,
50,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,44,24,16,,,,
51,up,Oscar Ortiz & Edgardo Nuñez,First Love,53,12,9,,,,
52,down,Natanael Cano,Mi Bello Ángel,49,23,31,,,,
53,up,Yuridia,Tema 10,85,2,70,,,,
54,down,"Luis Angel ""El Flaco""",¿Qué Se Siente?,46,13,9,,,,
55,down,La Zenda Norteña,Nadie Es Como Tú,52,48,3,,,,
56,up,Karly B,Buenota,73,41,2,,,,
57,down,La Gusana Ciega,San Miguel (En Vivo),33,20,23,,,,
58,up,Natanael Cano,O Me Voy O Te Vas,63,44,11,,,,
59,down,Fey,Disparándole A La Nada,42,33,4,,,,
60,down,Calibre 50,"Días Buenos, Días Malos",57,23,11,,,,
61,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],55,19,11,,,,
62,-,Don Omar,Vívos y Activos,-,1,63,,,,
63,-,Rayito Colombiano,Quiero Dormir Cansado,-,34,11,,,,
64,up,Jay De La Cueva,Perdóname,75,40,6,,,,
65,down,KUMBIAMBEROS RS,La Hierbita,64,51,6,,,,
66,down,La Mafia,Momento Para Enamorar,60,55,10,,,,
67,down,Fuerza Regida & Marshmello,HARLEY QUINN,45,3,14,,,,
68,down,Maluma & Carin Leon,Según Quién,59,4,31,,,,
69,up,Germán Montero,Ya No Volverás (feat. Carolina Montero),88,28,3,,,,
70,-,Los Tucanes de Tijuana,No Me Quejo Ni Me Rajo,-,70,1,,,,
71,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,84,1,91,,,,
72,up,Xavi,La Víctima,74,28,12,,,,
73,down,Los Huracanes del Norte,Todo Contigo,58,25,13,,,,
74,-,Gustavo Palafox,Modo Cherry,-,74,1,,,,
75,down,Shakira,Puntería,51,39,2,,,,
76,-,Matisse,Luis Miguel,-,3,1,,,,
77,down,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,69,35,4,,,,
78,-,Mi Banda El Mexicano,"Feliz, Feliz",-,38,21,,,,
79,down,Mario Bautista & Karol Sevilla,Anónimo,66,54,6,,,,
80,up,Fievre Looka,Amiga Mía,80,65,5,,,,
81,-,Gabito Ballesteros,A Puro Dolor,-,47,10,,,,
82,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,2,30,,,,
83,-,Grupo Flamingo,Eres Mi Nene,-,83,1,,,,
84,-,Xavi,Corazón de Piedra,-,32,1,,,,
85,down,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,79,14,39,,,,
86,-,Grupo Ensamble & Grupo La Chomba,Es Una Que Baila Sola,-,64,6,,,,
87,-,Junior H,Y LLORO,-,52,6,,,,
88,-,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,-,5,1,,,,
89,-,Ernesto Baez & Los Rurales,Entre Gallos y Mujeres,-,82,1,,,,
90,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,89,11,12,,,,
91,-,TRACK,MI EX TENIA RAZON,-,91,1,,,,
92,down,Emmanuel,La Chica de Humo,70,7,48,,,,
93,-,Juan Michel,Hasta Que Te Conoci,-,32,27,,,,
94,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,98,30,23,,,,
95,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,1,62,,,,
96,-,Certero & Juan P. Moreno,Esta Desilusión,-,44,3,,,,
97,-,Sin Bandera,Ves,-,63,3,,,,
98,down,Carin Leon & Grupo Frontera,Que Vuelvas,71,1,69,,,,
99,down,Grupo Erre,Juan Ramos,65,65,6,,,,
100,down,Kali Uchis,Igual Que Un Ángel,86,15,10,,,,
