Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Grupo Frontera,ALV,8,1,8,,,,
2,down,Partido del Trabajo,El PT es la 4T,1,1,29,,,,
3,up,Fuerza Regida & Marshmello,HARLEY QUINN,3,3,4,,,,
4,up,Danny Ocean,No te enamores de el,6,1,8,,,,
5,down,El Fantasma,El Exitoso,2,2,8,,,,
6,up,Xavi,La Diabla,11,4,6,,,,
7,up,Ha-Ash & Nanpa Básico,Todavía No,12,2,9,,,,
8,down,Camila Fernández,Aquí Lo Siento,5,1,12,,,,
9,up,Danna Paola,AÚN TE QUIERO,19,7,9,,,,
10,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,4,1,23,,,,
11,up,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,43,11,2,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,2,43,,,,
13,up,Eden Muñoz,Como En Los Viejos Tiempos,14,3,10,,,,
14,up,Maluma & Carin Leon,Según Quién,17,4,21,,,,
15,-,Yuawi,Movimiento Naranja 2024,-,5,1,,,,
16,up,Ozuna & David Guetta,Vocation,51,16,2,,,,
17,down,Laura Pausini,Durar,15,7,17,,,,
18,up,Nathan Galante & Gerardo Coronel,Alguien De Aquí,56,6,2,,,,
19,down,Alicia Villarreal,Ojo Por Ojo,10,9,12,,,,
20,up,Pesado,TE AMARÉ,40,14,2,,,,
21,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,66,12,2,,,,
22,down,Yuridia & Los Dos Carnales,Llévate,7,7,12,,,,
23,down,Carin Leon,La Primera Cita,13,1,31,,,,
24,-,Peso Pluma,La Pluma de Wax,-,24,1,,,,
25,up,KAROL G,MI EX TENÍA RAZÓN,31,11,18,,,,
26,up,Kim Loaiza,Los Besos Que Te Di,29,26,2,,,,
27,down,Eliseo Robles,Amor Vaquero (En Vivo),22,11,50,,,,
28,down,Mijares,Dale Luz,18,17,9,,,,
29,down,Los Huracanes del Norte,Todo Contigo,25,25,3,,,,
30,down,Grupo Pegasso,Perdona Y Olvida,27,22,16,,,,
31,-,Juan Solo,Malquerido,-,8,1,,,,
32,up,Don Omar,Vívos y Activos,49,1,56,,,,
33,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,50,24,6,,,,
34,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,44,2,22,,,,
35,down,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,30,14,30,,,,
36,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,36,1,,,,
37,down,Xavi,La Víctima,28,28,2,,,,
38,down,Rayito Colombiano,Quiero Dormir Cansado,35,34,2,,,,
39,up,"Luis Angel ""El Flaco""",Así las Cosas por Acá,42,7,12,,,,
40,up,Yuridia,Tema 10,45,2,61,,,,
41,up,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,75,25,2,,,,
42,down,La Fiera de Ojinaga,Neta Que No,23,1,16,,,,
43,down,Natanael Cano,Mi Bello Ángel,26,23,21,,,,
44,-,Rocío Dúrcal,Quédate Conmigo Esta Noche,-,44,1,,,,
45,down,Carin Leon & Grupo Frontera,Que Vuelvas,21,1,59,,,,
46,down,Gerardo Ortíz,Ahí No Era,33,8,21,,,,
47,-,Feid & ATL Jacob,LUNA,-,43,1,,,,
48,down,Camilo & Grupo Firme,Alaska,39,2,66,,,,
49,-,Emmanuel,Sentirme Vivo,-,22,5,,,,
50,up,Grupo Frontera,No Se Va,65,1,44,,,,
51,down,Fuerza Regida & Grupo Frontera,Bebe Dame,41,1,54,,,,
52,up,Gloria Trevi,Inocente,53,2,12,,,,
53,-,Los Askis,Paloma,-,29,14,,,,
54,-,Gabito Ballesteros,A Puro Dolor,-,47,3,,,,
55,down,Shakira & Fuerza Regida,El Jefe,37,2,19,,,,
56,-,La Mafia,Momento Para Enamorar,-,55,1,,,,
57,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,61,8,37,,,,
58,-,Alfredo Olivas,Vete,-,12,20,,,,
59,down,Calibre 50,Vengo De Verla,52,6,18,,,,
60,-,Pancho Barraza,Me Voy A Alejar,-,39,1,,,,
61,up,Leandro Ríos,Dejare Que Te Equivoques,87,46,10,,,,
62,down,Gerardo Coronel & Cuisillos De Arturo Macias,Al Menos Indicado,58,8,14,,,,
63,up,NICO MARTÍNEZ,Frente a frente (Frente a frente),85,61,6,,,,
64,down,José María Napoleón,Vive (En Vivo),24,3,34,,,,
65,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,32,1,83,,,,
66,up,El Poder Del Norte De Arturo Buenrostro,A Qué Le Tiramos (feat. Bronco),93,54,13,,,,
67,up,Gerardo Coronel,Se Buscan Borrachos,74,4,20,,,,
68,down,Julión Álvarez y su Norteño Banda,Ojos Verdes,64,4,44,,,,
69,up,Eladio Carrión,TQMQA,79,32,5,,,,
70,-,Odisea,Dejaria Todo,-,36,17,,,,
71,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,2,1,,,,
72,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,73,30,18,,,,
73,up,Myke Towers,LA FALDA,90,20,3,,,,
74,-,Natanael Cano,O Me Voy O Te Vas,-,44,1,,,,
75,-,Emmanuel,El Rey Azul,-,59,3,,,,
76,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,32,39,,,,
77,-,Gabriel Morúa,Te Lo Pido por Favor,-,73,2,,,,
78,-,Margarita la Diosa de la Cumbia,Corazón Partido,-,53,9,,,,
79,-,La Maquinaria Norteña,El Telescopio,-,4,28,,,,
80,-,Fuerza Regida,Sabor Fresa,-,53,12,,,,
81,-,Control,Cumbia del Sol,-,52,1,,,,
82,-,Sonido Mazter,Falsa Traición,-,59,4,,,,
83,-,Emmanuel,La Chica de Humo,-,7,40,,,,
84,-,Grupo Magico,Cosas del Amor,-,51,5,,,,
85,-,Mazz,Estupido Romantico,-,68,3,,,,
86,-,La Sonora Dinamita,Capullo y Sorullo,-,47,7,,,,
87,-,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],-,19,1,,,,
88,-,La Sonora Dinamita,Viejo Verde,-,58,10,,,,
89,-,Salomon Robles,Cielo,-,48,13,,,,
90,-,Calibre 50,"Días Buenos, Días Malos",-,23,1,,,,
91,up,Lenin Ramírez & Banda MS de Sergio Lizárraga,Pa' Olvidarme de tus Besos,98,7,13,,,,
92,up,Morenito De Fuego,Estás Bien Bonita,100,2,14,,,,
93,-,Río Roma & Carin Leon,Tú Me Gustas,-,15,12,,,,
94,down,Banda Carnaval,Volverás A Ser Feliz,60,60,8,,,,
95,-,Juan Michel,Hasta Que Te Conoci,-,32,23,,,,
96,-,La Maquinaria Norteña,Con Ese Corazón,-,60,6,,,,
97,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,1,12,,,,
98,-,La Adictiva & Gabito Ballesteros,La Pelinegra,-,11,12,,,,
99,down,Banda Los Recoditos & Edwin Luna y La Trakalosa de Monterrey,Y ¿Qué Tiene?,71,11,12,,,,
100,-,Pesado & Edgardo Nuñez,A Chillar a otra parte,-,33,9,,,,
