Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Sus Huellas,1,1,4,,,,
2,up,Duelo,La Mujer Maravilla,15,2,3,,,,
3,down,Los Tigres del Norte,¿En Dónde Estabas?,2,2,7,,,,
4,up,Leiva & Elsa y Elmar,Flecha,4,1,6,,,,
5,up,Humbe,AMOR DE CINE,5,5,9,,,,
6,up,Calibre 50,Si Te Pudiera Mentir,7,2,24,,,,
7,down,Sin Bandera,Dime Que Sí,6,2,3,,,,
8,up,Calibre 50,A La Antigüita,13,1,49,,,,
9,up,Pepe Aguilar,Que Digan Lo Que Digan,18,6,4,,,,
10,up,Josi Cuen,Amigos Con Beneficio,12,10,8,,,,
11,up,El Fantasma,Fuera De Servicio,33,1,2,,,,
12,-,Perseguidos,Te Quiero,-,1,31,,,,
13,up,Majo Aguilar,Amor Ilegal,14,11,3,,,,
14,up,Laura Pausini,Caja,16,11,5,,,,
15,up,Río Roma & Carin Leon,Tú Me Gustas,45,15,2,,,,
16,down,Banda Los Recoditos,Me Siento A Todo Dar,10,10,5,,,,
17,up,Luciano Pereyra & Alejandro Fernández,Quédate,20,13,3,,,,
18,down,"Llane, Reik & KHEA",Alcancía,11,3,4,,,,
19,up,Enrique Iglesias,TE FUISTE (feat. Myke Towers),19,19,3,,,,
20,up,Banda Cuisillos,Me Lo Vas A Agradecer,24,2,4,,,,
21,-,Cadetes De Linares De Lupe Tijerina,Busca otro amor,-,14,8,,,,
22,up,Eden Muñoz,Chale,58,2,3,,,,
23,up,Gloria Trevi,La Recaída (feat. Timo Nuñez),27,2,4,,,,
24,-,Conjunto Azabache,la Diferencia,-,24,9,,,,
25,down,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",8,8,6,,,,
26,-,Conjunto Azabache,En Cada Vida,-,6,13,,,,
27,up,Los Huracanes del Norte,Un Siglo Mas,32,27,3,,,,
28,-,Conjunto Primavera,Tienes Razón,-,12,9,,,,
29,up,Grupo Firme & Carin Leon,El Tóxico,36,1,60,97,2021-05-02,23,2021-05-09
30,up,Banda Los Sebastianes,Modo Incógnito,70,4,3,,,,
31,-,Los Cadetes De Linares,El Rogón (En Vivo),-,31,1,,,,
32,down,Banda MS de Sergio Lizárraga,La Casita,21,1,54,50,2021-03-14,5,2021-04-25
33,up,Indalfer Ochoa,Por Si Me Adelanto (Banda),35,31,3,,,,
34,down,Jesse & Joy,Respirar,23,5,6,,,,
35,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,15,23,,,,
36,-,Banda MS de Sergio Lizárraga,Gracias a Ti,-,36,1,,,,
37,down,Régulo Caro & Emilio Garra,Conflicto de quererte (Banda),28,28,3,,,,
38,up,Marca MP,Ya Acabo,40,8,17,,,,
39,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,62,6,2,,,,
40,-,Blssom,Baila Conmigo,-,9,2,,,,
41,-,Conjunto Primavera,Amigo Mesero (En Vivo),-,41,1,,,,
42,-,MMP,El Palomito (Karaoke),-,15,7,,,,
43,up,La Séptima Banda,Junto a Ti,43,5,4,,,,
44,down,Grupo Marca Registrada,No Me Acuerdo,34,34,2,,,,
45,-,Mariachi Vargas de Tecalitlán,Sin Ella,-,15,1,,,,
46,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,48,10,19,,,,
47,up,Sebastián Yatra,Melancólicos Anónimos,52,47,3,,,,
48,down,Raymix & NZO,Te Voy A Conquistar,39,23,6,,,,
49,down,Voces Bohemias,"Sexo, Pudor y Lágrimas",29,29,2,,,,
50,-,Chalino Sánchez,El Navegante,-,9,4,,,,
51,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,85,24,4,,,,
52,up,Cardenales de Nuevo León,Ya Lo Sé,81,36,5,,,,
53,-,Pepe Jara,Mi Ranchito,-,12,10,,,,
