Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,5,1,46,,,,
2,up,Leiva & Elsa y Elmar,Flecha,32,1,3,,,,
3,up,Calibre 50,Si Te Pudiera Mentir,46,2,21,,,,
4,up,Los Tigres del Norte,¿En Dónde Estabas?,42,2,4,,,,
5,-,La Séptima Banda,Junto a Ti,-,5,1,,,,
6,up,Carlos Rivera & Miguel Bosé,Nada Particular,23,5,10,,,,
7,up,Humbe,AMOR DE CINE,19,5,6,,,,
8,up,Los Dos Carnales,Yo Soy Rico,28,3,24,,,,
9,up,Mon Laferte,Placer Hollywood,50,3,4,,,,
10,-,"Llane, Reik & KHEA",Alcancía,-,3,1,,,,
11,up,Laura Pausini,Caja,52,11,2,,,,
12,-,Jesse & Joy,Respirar,-,5,3,,,,
13,down,Kurt & Carin Leon,No Te Olvido,7,1,15,,,,
14,up,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",59,8,3,,,,
15,-,Remmy Valenzuela,Se Me Hace Tequila La Boca,-,10,4,,,,
16,up,Fuerza Regida & Calle 24,Qué Está Pasando,18,3,11,,,,
17,up,Josi Cuen,Amigos Con Beneficio,49,10,5,,,,
18,down,Grupo Firme & Carin Leon,El Tóxico,2,1,57,97,2021-05-02,23,2021-05-09
19,up,Banda Los Recoditos,Me Siento A Todo Dar,92,10,2,,,,
20,up,Banda MS de Sergio Lizárraga,La Casita,31,1,51,50,2021-03-14,5,2021-04-25
21,up,Grupo Marca Registrada,No Me Acuerdo,72,21,3,,,,
22,up,Los Reyes del Camino,Si por Mí Fuera,69,7,11,,,,
23,up,Raymix & NZO,Te Voy A Conquistar,83,23,3,,,,
24,down,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,20,1,10,,,,
25,-,Pepe Aguilar,Que Digan Lo Que Digan,-,6,1,,,,
26,down,Intocable,Fuerte No Soy (En Vivo),11,10,9,,,,
27,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,36,18,13,,,,
28,down,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,4,3,25,,,,
29,-,La Arrolladora Banda el Limón de René Camacho,De Ti Exclusivo,-,5,6,,,,
30,up,Sin Bandera,Ahora Sé,70,30,8,,,,
31,down,Valentin Elizalde,Vencedor,3,3,8,,,,
32,-,Sarmad,Besos Suaves,-,32,1,,,,
33,down,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,1,1,10,,,,
34,up,Joss Favela,Tu Adiós Como Tequila,95,11,19,,,,
35,-,"Gustavo Reyna ""El Relámpago""",La Petacona,-,35,2,,,,
36,-,El Fantasma,Agarra Tu Camino,-,3,7,,,,
37,up,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,99,15,2,,,,
38,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,100,22,10,,,,
39,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,82,1,72,86,2020-10-04,35,2020-11-15
40,down,Los Dos Carnales,El Envidioso,38,1,78,71,2020-07-05,13,2020-08-09
41,-,El Komander,El Corrido del Viejón,-,41,2,,,,
42,up,El Bandolero “Meño Sanchez”,Sufriendo a Solas,43,28,4,,,,
43,up,Alicia Villarreal,La Jefa,67,22,6,,,,
44,down,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,30,8,13,,,,
45,-,Banda la Única del Rancho,Jugandito Jugandito,-,42,2,,,,
46,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),22,3,18,,,,
47,up,Los Del Norteño Banda,Ya Te la Sabes,51,2,21,,,,
48,-,Valerio Gaytán,Ay Corazón,-,48,2,,,,
49,-,Conjunto Primavera,Te Necesito Junto A Mí,-,14,2,,,,
50,up,Impacto Sinaloense,Te Gusto El Dinero,71,15,3,,,,
51,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,51,2,,,,
52,-,La Sonora Matancera,El Yerberito Moderno,-,52,1,,,,
53,-,Kanales,Chalino el Rey,-,51,5,,,,
54,down,Cardenales de Nuevo León,Si Yo Fuera Él,41,20,11,,,,
55,-,Panteón Rococó,Vivir Así Es Morir de Amor,-,9,14,,,,
56,-,El Tri,Todos Necesitamos de Todos,-,9,101,,,,
57,-,Bronco,Si Te Vuelves a Enamorar (Primera Fila) [En Vivo],-,36,1,,,,
58,-,Los Cadetes De Linares,En Tu Boda,-,26,6,,,,
59,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,3,49,97,2020-10-18,44,2020-12-27
60,down,La Arrolladora Banda el Limón de René Camacho,Sobre Mis Pies,17,11,7,,,,
61,down,Banda Carnaval,Borracho Conocido,16,3,14,,,,
62,up,La Adictiva Banda San José de Mesillas,Escondidos,80,32,11,,,,
63,down,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,24,16,10,,,,
64,-,Justin Morales,Desde Morro,-,4,11,,,,
65,down,Pepe Aguilar,Perdoname,26,6,31,,,,
66,-,Protocolo Los Más Codiciados,Túmbate,-,37,3,,,,
67,-,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,-,26,1,,,,
68,down,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,33,20,9,,,,
69,-,Romeo Santos,Sus Huellas,-,1,1,,,,
70,down,Nozzion,Y Si Volviera a Nacer,61,21,5,,,,
71,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,3,20,,,,
72,-,La Santa Cecilia,Ódiame (feat. Noel Schajris) [En Vivo],-,16,5,,,,
73,-,Ángela Aguilar,Ella Qué Te Dio,-,46,3,,,,
74,up,Gerardo Ortiz & Los Dos Carnales,El Ranchero,94,1,12,,,,
75,-,Gloria Trevi,La Recaída (feat. Timo Nuñez),-,2,1,,,,
76,-,Misael Espinoza,Simplemente Amigos,-,36,5,,,,
77,-,Serapio Ramirez,Amor a Otro Nivel,-,13,5,,,,
78,-,Sin Bandera,Entra en Mi Vida,-,14,39,,,,
79,-,Matisse & Carin Leon,Como Lo Hice Yo,-,1,17,,,,
80,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,13,5,12,,,,
81,-,Marco Antonio Muñiz,El Despertar (Remasterizado),-,62,2,,,,
82,-,Alicia Villarreal,"No, Oh, Oh (Remix)",-,7,6,,,,
83,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,26,21,,,,
84,-,Ángela Aguilar,Ahí Donde Me Ven,-,48,7,,,,
85,down,Cardenales de Nuevo León,Belleza de Cantina,77,7,13,,,,
86,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),9,1,28,,,,
87,-,Intocable,Enséñame a Olvidarte,-,5,5,,,,
88,-,El Komander,Me Lo Vas A Agradecer,-,88,1,,,,
89,down,Valentin Elizalde,Soy Así,48,14,7,,,,
90,-,LAGOS & Danny Ocean,Mónaco,-,34,15,,,,
91,-,Conjunto Primavera,Equivocado,-,54,5,,,,
92,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),62,17,34,94,2019-12-15,61,2020-01-26
93,-,"Pequeños Musical, El Mimoso Luis Antonio López & Claudio Alcaraz",2021 Por Mis Defectos / Mujer Infiel,-,14,2,,,,
94,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,28,7,,,,
95,down,Jary Franco,Ya Me Llegará Tu Olvido,54,6,14,,,,
96,down,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,75,8,9,,,,
97,-,La Maquinaria Norteña,Fuentes de Ortiz,-,23,17,,,,
98,-,Banda Cuisillos,Me Lo Vas A Agradecer,-,2,1,,,,
99,down,Voz de Mando,Los Valientes de Ahora,81,16,7,,,,
100,-,Banda Carnaval,¿Cómo Le Hago Para Olvidar?,-,9,6,,,,
