Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,1,1,11,,,,
2,up,Alfredo Olivas,Ni Con Labios Prestados,9,2,3,,,,
3,up,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,15,2,4,,,,
4,up,Eden Muñoz,Chale,17,2,24,,,,
5,up,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,5,5,5,,,,
6,-,GRUPO CAÑAVERAL,No Te Voy a Perdonar,-,6,1,,,,
7,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,35,1,2,,,,
8,-,Cardenales de Nuevo León,Ni Perdón Ni Olvido,-,4,10,,,,
9,down,Carlos Rivera & Carlos Vives,Te Soñé,2,2,7,,,,
10,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,8,1,14,,,,
11,up,Alex Hoyer,Dementes,14,5,8,,,,
12,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,11,10,10,,,,
13,-,Ilegales,Sueño Contigo,-,13,9,,,,
14,up,El Fantasma,Agarra Tu Camino,38,3,11,,,,
15,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,72,6,23,,,,
16,down,Matisse & Intocable,Más Muerto Que Vivo,13,2,3,,,,
17,up,Manuel Carrasco,Hay Que Vivir El Momento,20,5,7,,,,
18,down,Calibre 50,A La Antigüita,12,1,71,,,,
19,-,José María Napoleón,Vive (En Vivo),-,3,10,,,,
20,down,Grupo Firme & Carin Leon,El Tóxico,4,1,81,97,2021-05-02,23,2021-05-09
21,up,Los Dos Carnales,Yo Soy Rico,85,3,35,,,,
22,-,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,-,8,16,,,,
23,up,La Mafia,Me Estoy Enamorando (En Vivo),86,4,12,,,,
24,up,Pancho Barraza,Al Sabor Del Champagne,39,24,5,,,,
25,down,Los Tigres del Norte,Me Falta Un Pecado,10,10,9,,,,
26,up,Lasso,Ojos Marrones,55,9,10,,,,
27,up,Mon Laferte,Aunque Te Mueras Por Volver,47,5,6,,,,
28,up,Alex Aguirre Y Su Jerarquía,Fuentes de Ortiz,61,27,10,,,,
29,up,Banda Cuisillos,Mentiras,57,21,2,,,,
30,-,Carin Leon,Tú,-,30,4,83,2020-08-16,45,2020-09-27
31,-,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,-,2,18,,,,
32,down,Andrés Cepeda & Reik,Tu Despertador,27,18,2,,,,
33,up,Violento,El del Espejo,74,11,18,,,,
34,down,Los Plebes del Rancho de Ariel Camacho,Amor Pasajero,6,6,5,,,,
35,down,Carin Leon,La Boda del Huitlacoche (En Vivo),25,7,10,,,,
36,up,Gerardo Ortiz,Modo Crudo,76,10,8,,,,
37,down,Calibre 50,Si Te Pudiera Mentir,29,2,46,,,,
38,down,Sin Bandera,Que Eras Tú,33,2,3,,,,
39,up,Pablo Alborán,Carretera y manta,71,39,2,,,,
40,-,Duelo,Tú,-,40,1,,,,
41,-,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),-,31,24,,,,
42,down,Indalfer Ochoa,Por Si Me Adelanto (Banda),31,31,10,,,,
43,-,Jesús Adrián Romero & Brian Sandoval,Te Busqué,-,3,3,,,,
44,-,Calibre 50,Te Volvería a Elegir,-,1,50,74,2020-11-22,12,2020-12-06
45,up,Voz de Mando,Los Valientes de Ahora,46,16,11,,,,
46,-,Cristy Vazquez,Pienso en Ti,-,36,5,,,,
47,down,Raphael,Escándalo,18,8,7,,,,
48,up,La Adictiva Banda San José de Mesillas & Lenin Ramírez,Eso Es La Riqueza,49,43,8,,,,
49,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,60,1,93,86,2020-10-04,35,2020-11-15
50,-,Los Invasores de Nuevo León,Me la Pusiste Dura,-,2,26,,,,
51,-,Adriana Ríos,Ahí Va la Loca,-,51,4,,,,
52,-,Julión Álvarez y su Norteño Banda,Que Daría,-,51,2,,,,
53,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),62,3,20,,,,
54,-,Los Dos Carnales,Ya Pa' Qué,-,3,2,,,,
55,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),68,9,9,,,,
56,down,Bronco & Ana Bárbara,Amor Perfecto,43,3,12,,,,
57,up,Fidel Rueda,Y Tu Que Harias,73,22,5,,,,
58,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,1,39,75,2021-04-18,6,2021-05-16
59,-,Pepe Aguilar,Perdoname,-,6,38,,,,
60,down,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,52,1,13,,,,
61,up,Cohuich,La Boda del Huitlacoche,94,3,4,,,,
62,-,Los Reyes del Camino,Si por Mí Fuera,-,7,15,,,,
63,up,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,64,1,13,,,,
64,down,Emmanuel,La Chica de Humo,58,7,12,,,,
65,-,Valentin Elizalde,Vencedor,-,3,9,,,,
66,down,Intocable,Enséñame a Olvidarte,37,5,7,,,,
67,-,Joss Favela,Tu Adiós Como Tequila,-,11,20,,,,
68,down,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,24,16,15,,,,
69,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,7,14,,,,
70,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),23,23,7,,,,
71,down,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,53,8,16,,,,
72,-,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,-,3,28,,,,
73,down,Banda MS de Sergio Lizárraga,La Casita,45,1,75,50,2021-03-14,5,2021-04-25
74,down,Gloria Trevi,El Juico,50,24,6,,,,
75,-,Carlos Montalvo,Y Me Enamoré,-,16,1,,,,
76,down,José Madero,Soy El Diluvio,66,11,12,,,,
77,down,Brian Sandoval,Vives En Mí,70,2,3,,,,
78,-,Raymix,Llámame,-,11,22,,,,
79,-,Grupo Clasificado,De Febrero a Junio,-,51,2,,,,
80,up,Victor Cibrian,En El Radio Un Cochinero,90,35,8,,,,
81,down,Matisse,No Me Hace Bien,16,5,3,,,,
82,-,Karen Lizarazo & Francy,Mesero,-,46,1,,,,
83,-,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,-,3,1,,,,
84,-,Cardenales de Nuevo León,Si Yo Fuera Él,-,20,16,,,,
85,down,Marca MP,Ya Acabo,80,8,39,,,,
86,-,La Incontenible Banda Astilleros,Nunca Te Olvidaré,-,22,8,,,,
87,-,Grupo Bryndis,"Quizás Si, Quizás No",-,36,7,,,,
88,-,Duncan Dhu,En Algún Lugar,-,35,7,,,,
89,-,Alicia Villarreal,La Jefa,-,22,8,,,,
90,down,Gerardo Ortiz & Los Dos Carnales,El Ranchero,26,1,19,,,,
91,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,3,14,,,,
92,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,100,32,9,,,,
93,-,La Kikiband,El amigo que se fue (salsa),-,58,2,,,,
94,-,El Fantasma,Los Inicios,-,6,14,,,,
95,-,Irene del Rosario,Penas y Penas,-,62,3,,,,
96,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,31,62,2020-05-10,55,2020-07-26
97,down,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,65,32,9,,,,
98,-,Misael Espinoza,Simplemente Amigos,-,36,7,,,,
99,-,Duelo,Puño de Diamantes,-,24,2,,,,
100,-,Los Cadetes De Linares,El Cerillazo (En Vivo),-,31,3,,,,
