Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Lopez Silva,Incomparable,5,1,5,,,,
2,up,Alejandra Guzmán,Primera y Última Vez,4,1,11,,,,
3,up,Calibre 50,A La Antigüita,3,1,20,,,,
4,down,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,1,1,11,,,,
5,down,Banda MS de Sergio Lizárraga,La Casita,2,1,29,50,2021-03-14,5,2021-04-25
6,-,Conjunto Azabache,En Cada Vida,-,6,7,,,,
7,up,Pepe Aguilar,Cien Años,10,6,14,,,,
8,-,Franco de Vita,Tú De Qué Vas (Live),-,4,2,,,,
9,up,Grupo Marca Registrada,Eres Mi Crush,13,9,5,,,,
10,up,Virlán García,Hoy Voy a Olvidarte,14,8,5,,,,
11,down,Bronco,¿Quién Dijo Yo?,8,4,11,,,,
12,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),7,3,5,,,,
13,up,Fransisco Franco,Toallas Mojadas,18,13,4,,,,
14,-,Cadetes De Linares De Lupe Tijerina,Busca otro amor,-,14,6,,,,
15,up,Conjunto Primavera,Si No Te Hubiera Conocído a Ti,30,15,5,,,,
16,up,Cardenales de Nuevo León,Te Quiero Agradecer,16,3,10,,,,
17,down,El Gran Combo de Puerto Rico,El Combo del Mundo,12,4,14,,,,
18,up,Grupo Aparecido,Güerita de Pelo Chino,55,8,8,,,,
19,up,"Luis Angel ""El Flaco""",Ni Que Valieras Tanto,19,19,5,,,,
20,up,Los Invasores de Nuevo León,Me la Pusiste Dura,27,2,4,,,,
21,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,21,14,,,,
22,-,Aleks Syntek,Duele El Amor (Versión Acústica),-,22,16,,,,
23,down,Majo Aguilar,No Voy A Llorar,22,5,5,,,,
24,down,Los Elegantes de Jerez,Tú,20,6,22,,,,
25,-,Conjunto Oro,Cada Vez Que Resuelles,-,25,1,,,,
26,-,Los Cadetes De Linares,En Tu Boda,-,26,4,,,,
27,up,Yeison Jimenez,Amarlas Es Un Placer,29,18,5,,,,
28,-,Conjunto Azabache,la Diferencia,-,24,4,,,,
29,-,Joan Sebastian,Tatuajes,-,12,35,,,,
30,down,Grupo Firme & Carin Leon,El Tóxico,21,1,31,97,2021-05-02,23,2021-05-09
31,up,La Maquinaria Norteña,Fuentes de Ortiz,43,23,3,,,,
32,up,Albert Zamora y Talento,Besos y Carisias,52,7,4,,,,
33,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,32,1,28,98,2021-04-11,13,2021-05-09
34,up,LAGOS & Danny Ocean,Mónaco,34,34,7,,,,
35,down,Aleks Syntek,Tú Necesitas,23,11,12,,,,
36,-,Fievre Looka,Donde Quiera Que Estés (feat. Grupo Duelo),-,36,3,,,,
37,-,Conjunto Azabache,Como Hacer Para Olvidar,-,11,6,,,,
38,-,Conjunto Azabache,Penas De Amores,-,29,4,,,,
39,-,Ray Viera,Vamos a Darnos Tiempo,-,36,19,,,,
40,up,Conjunto Azabache,Aquí Estaré,69,6,5,,,,
41,up,Camila,Aléjate de Mi,90,28,3,,,,
42,-,Trio Fantasia,Me Estás Haciendo Falta,-,27,9,,,,
43,-,Conjunto Primavera,Desde Ahorita,-,43,3,,,,
44,-,Antonio Aguilar,El Ojo de Vidrio,-,9,15,,,,
45,-,Cardenales de Nuevo León,Belleza de Cantina,-,7,1,,,,
46,up,Juan Gabriel,Así Fue,76,34,2,,,,
47,-,Conjunto Primavera,Llorando por Ti,-,3,3,,,,
48,-,Adolfo Urias y Su Lobo Norteño,Esa Morena,-,16,12,,,,
49,-,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],-,1,13,,,,
50,up,Conjunto Primavera,Déjame Decirte,83,48,6,,,,
51,-,Conjunto Primavera,Tengo Celos,-,12,1,,,,
52,down,El Tri,Todos Necesitamos de Todos,37,9,92,,,,
53,down,Juan Gabriel,Hasta Que Te Conocí,26,9,27,,,,
54,up,Los Dos Carnales,El Envidioso,71,1,65,71,2020-07-05,13,2020-08-09
55,down,Chalino Sánchez & Banda Brava,Anastasio Pacheco,35,35,3,,,,
56,-,Albert Zamora,Tributo a Tony de la Rosa,-,14,31,,,,
57,up,La Santa Cecilia,Ella Me Enamoró,86,23,3,,,,
58,up,Pepe Aguilar,Directo Al Corazón,63,40,11,,,,
59,-,"Arnulfo Jr. ""Rey y As""",Rey De Reyes,-,25,11,,,,
60,up,Hijos De Barrón,Y Si Se Quiere Ir,96,2,23,,,,
61,-,Conjunto Primavera,Me Cansé de Extrañarte,-,24,2,,,,
62,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,39,10,3,,,,
63,-,Flor Silvestre,Ojos Negros Nunca Engañan,-,63,1,,,,
64,-,Perseguidos,Te va a doler,-,17,27,,,,
65,-,Destiny Navaira,Solamente de Mi,-,43,4,,,,
66,-,Shantaje,Enamorame Otra Vez,-,14,1,,,,
67,down,La Séptima Banda,Ayúdame a Creer,41,41,8,,,,
68,-,Lupillo Rivera,Chalino Sánchez Felix,-,2,3,,,,
69,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,48,1,72,,,,
70,down,Ulices Chaidez & Eslabon Armado,Te Encontré,25,3,23,90,2021-04-11,45,2021-04-18
71,down,La Zenda Norteña & Los Alameños De La Sierra,Me Voy (Bonus Track),45,45,5,,,,
72,-,Arnulfo Jr.,Una Noche de Pasión,-,3,11,,,,
73,-,Arnulfo Jr. el Pirata del Amor,Tu Ángel de la Guarda (En Vivo),-,3,7,,,,
74,-,Conjunto Azabache,Las Edades,-,31,5,,,,
75,-,Conjunto Rio Grande,Amigo Mio,-,75,2,,,,
76,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,31,1,52,86,2020-10-04,35,2020-11-15
77,down,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,49,3,8,,,,
78,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,17,,,,
79,-,La Pression,Rodeado De Mis Amigos,-,75,1,,,,
80,-,Los Cadetes De Linares,Anorando Tus Besos,-,26,8,,,,
81,-,Adolfo Urias y Su Lobo Norteño,Tu Traición,-,32,12,,,,
82,-,Los Cadetes De Linares,Entre Hierba Polvo Y Plomo,-,11,11,,,,
83,down,Los Del Norteño Banda,Ya Te la Sabes,60,2,11,,,,
84,-,Conjunto Rio Grande,La Duda (En Vivo),-,84,1,,,,
85,down,Pepe Aguilar,Por Mujeres Como Tu,17,13,58,,,,
86,down,Josi Cuen,Y Que Critiquen,46,26,10,,,,
87,-,"Arnulfo Jr. ""Rey y As""",De Niña A Mujer,-,13,7,,,,
88,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,36,1,23,75,2021-04-18,6,2021-05-16
89,-,Antonio Aguilar,El Caballo Blanco,-,8,12,,,,
90,down,El Alacran de la Sierra,Este Hombre Llora,42,34,11,,,,
91,-,Braulio,En la Cárcel de Tu Piel (En Vivo),-,91,1,,,,
92,-,Saul Viera El Gavilancillo & Chalino Sánchez,El Herrante,-,52,2,,,,
93,-,Los Cadetes De Linares,El Cerillazo (En Vivo),-,31,1,,,,
94,-,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,-,37,13,,,,
95,-,Los Cadetes De Linares,Mandato Divino,-,32,3,,,,
96,-,Conjunto Agua Azul,Una Lágrima (En Vivo),-,18,3,,,,
97,down,Los Cadetes De Linares,El Adiós A Mi Madre,94,55,5,,,,
98,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,20,25,,,,
99,-,Conjunto Agua Azul,Esclavo Y Amo,-,22,2,,,,
100,-,Joan Sebastian Con Grupo,Rumores,-,30,2,,,,
