Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,1,1,9,89,2020-09-27,12,2020-10-18
2,up,Yuridia,Él Lo Tiene Todo,2,2,7,,,,
3,up,Joss Favela,Ya No Quiero Andar Contigo,3,2,6,92,2020-12-27,92,2020-12-27
4,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,4,1,13,50,2020-10-04,10,2020-11-22
5,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,1,9,86,2020-10-04,35,2020-11-15
6,up,Pablo Alborán,Si Hubieras Querido,7,2,2,,,,
7,up,Calibre 50,Te Volvería a Elegir,9,1,2,74,2020-11-22,12,2020-12-06
8,up,Los Dos Carnales,El Envidioso,10,1,22,71,2020-07-05,13,2020-08-09
9,down,Alex Fernández,Lo Que Tú Necesitas,8,8,7,,,,
10,up,Banda Los Sebastianes,Me Voy a Ir,12,9,6,,,,
11,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,21,1,2,78,2020-11-29,30,2021-01-24
12,up,Pablo Montero,Que Me Digan Viejo,18,6,7,,,,
13,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,17,6,10,88,2020-09-06,69,2020-09-27
14,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,15,7,8,,,,
15,down,Miles Maelo,De Viernes a Lunes,11,1,45,,,,
16,up,Raymix,Llámame,22,11,5,,,,
17,down,Pancho Barraza,La Fuerza del Amor,6,2,14,,,,
18,up,Aracely Arambula,Malas Noticias,20,16,2,,,,
19,up,BXS,Tan Lejos,25,16,6,,,,
20,down,Los Huracanes del Norte,El Sapo,16,10,11,,,,
21,down,OrigiBoys Con Flow,A. L. V.,14,3,33,,,,
22,up,Los Carnales de Nuevo León,No Sé Que Me Diste,23,19,2,,,,
23,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,27,7,15,,,,
24,up,El Tri,Todos Necesitamos de Todos,26,9,49,,,,
25,down,Antonio Aguilar,El Moro de Cumpas,19,19,3,,,,
26,up,Giovanny Ayala,Pa' Que No Te Anden Contando,43,10,2,,,,
27,-,Antonio Aguilar,El Caballo Blanco,-,8,1,,,,
28,up,Coquillo Rivera,Como Te Deseo,52,28,2,,,,
29,down,Gerardo Díaz y su Gerarquia,El Mejor Lugar,24,11,14,,,,
30,-,Los Yaguarú,Hablarte al Oído,-,11,1,,,,
31,up,Thalía & Myke Towers,La Luz,33,23,5,,,,
32,up,Manuel Romero & Horacio Palencia,Mi Premio o Mi Castigo,32,25,4,,,,
33,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),28,15,4,94,2021-04-18,94,2021-04-18
34,up,Cuarto De Milla,Agarró Camino,37,22,9,,,,
35,down,Jonathan Becerra & Mariachi Premier,Después De Ti ¿Quién?,30,30,3,,,,
36,up,"Carlo Mora, Alan Pineda & Imperio Calavera",Tres Botellas,51,36,2,,,,
37,up,MDO,Súbete a Mi Moto,65,37,2,,,,
38,-,Albert Zamora,Tributo a Tony de la Rosa,-,14,6,,,,
39,-,Albert Zamora,Puno de Tierra,-,17,2,,,,
40,down,Jovi Jiovanni,En Borinquen la Encontrarás,13,3,38,,,,
41,-,Pepe Aguilar,Por Mujeres Como Tu,-,13,15,,,,
42,up,Cristian Castro,Vuélveme A Querer,55,36,6,,,,
43,up,Alejandro Fernández,Decepciones,48,18,9,,,,
44,-,El Piporro,Juan Mojao,-,30,10,,,,
45,up,Zoé,Karmadame,58,25,4,,,,
46,up,Pesado,Le Di,54,21,14,,,,
47,up,Eslabon Armado,Con Tus Besos,57,18,14,,,,
48,-,Los Cachorros de Juan Villarreal,Regalo Caro,-,47,2,,,,
49,down,Sonora Dinamita & Banda El Recodo de Cruz Lizárraga,Mi Cucú,29,28,2,,,,
50,-,Gloria Estefan,Con Los Años Que Me Quedan,-,18,25,,,,
51,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,20,2,,,,
52,-,Antonio Aguilar,El Ojo de Vidrio,-,9,2,,,,
53,up,La Reunión Norteña,Favor Que Me Haces,56,41,4,,,,
54,-,Ana Gabriel,No Siempre Se Gana,-,54,1,,,,
55,down,Joan Sebastian,Hoy Tengo Miedo,49,8,14,,,,
56,-,Omar Chaparro,De Que Me Sirve El Cielo,-,6,1,,,,
57,-,Caracter Norteño,Yo No Sé Lo Que Siento (feat. Tomás Zuñiga),-,57,7,,,,
58,-,Adolfo Urias y Su Lobo Norteño,El Profeta,-,29,2,,,,
59,up,La Ley,El Duelo,67,25,7,,,,
60,-,Julión Álvarez,Más Te Recuerdo,-,59,1,,,,
61,-,Los Traviezos Del Norte,La Suerte,-,61,1,,,,
62,up,Jovanny Cadena y Su Estilo Privado,Ya No Queda Nada,100,29,11,,,,
63,up,Destiny Navaira,La Preferida (feat. Rigo Navaira) [Mariachi],82,29,2,,,,
64,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,35,35,4,,,,
65,down,El Chino del Rancho,Puñales de Fuego,62,55,2,,,,
66,up,Albert Zamora y Talento,Tengo Miedo,96,8,3,,,,
67,-,Joan Sebastian,Tatuajes,-,10,9,,,,
68,-,Banda Rancho Viejo de Julio Aramburo la Bandononona,A Cuanto Me Quedé (feat. Carlos Sarabia),-,68,1,,,,
69,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,36,29,5,,,,
70,-,Los Cachorros de Juan Villarreal,Ezequiel Coronado (En Vivo),-,68,1,,,,
71,-,"Lalo ""El Piporro"" Gonzalez",El Capiro,-,26,17,,,,
72,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,23,62,2020-05-10,55,2020-07-26
73,-,Juan Gabriel,Solo Se Que Fue en Marzo,-,40,2,,,,
74,up,Emmanuel,Este Terco Corazón,75,28,10,,,,
75,down,Kurt,Roto,53,53,2,,,,
76,-,Aleks Syntek,Tú Necesitas,-,11,1,,,,
77,-,Los Carlos,Pídeme La Luna,-,77,3,,,,
78,-,Pepe Aguilar,Directo Al Corazón,-,40,7,,,,
79,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,1,38,,,,
80,-,Lenin Ramírez,Contra Mis Principios,-,6,2,,,,
81,-,Los Dos Carnales,Vida Ventajosa,-,20,15,84,2020-12-13,84,2020-12-13
82,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),78,27,2,93,2020-12-13,80,2021-05-16
83,down,Antonio Aguilar,Cartas Marcadas,61,31,4,,,,
84,up,Los Banda Jr de Salamanca,Corrido de Jorge Loza,94,65,5,,,,
85,-,Latin Music Collective,Haren De Narcos,-,55,8,,,,
86,up,Adolfo Urias Y Su Lobo Norteño,El Profeta,99,66,2,,,,
87,-,Mario Bautista,Tequila,-,66,1,,,,
88,down,Sussie 4,Radiolatina,70,40,32,,,,
89,-,Daysi Nyfløt,A derretir el hielo,-,89,1,,,,
90,-,Grupo la Flor,Me Haces Falta,-,90,1,,,,
91,-,Grupo Firme,El Güero (Feat. Marca MP),-,62,1,,,,
92,down,Junior Ignacio,Te Presumia,85,49,8,,,,
93,-,Los Barón de Apodaca,El Parrandero,-,25,1,,,,
94,-,Relampaguitos,Extraña Manera,-,35,1,,,,
95,-,Gonzalo Martínez,De Ti Aprendí,-,40,8,,,,
96,down,Jary Franco,Y Si Me Vuelvo A Enamorar,63,35,2,,,,
97,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],47,7,35,64,2020-02-16,37,2020-05-10
98,-,Juano y Su Orquesta Sara-Banda,Lo Intenté Todo,-,57,4,,,,
99,-,Joan Sebastian,Secreto De Amor,-,8,28,,,,
100,-,Antonio Aguilar,Un Puño de Tierra,-,43,2,,,,
