Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,2,1,6,,,,
2,up,Kurt & Carin Leon,No Te Olvido,5,1,11,,,,
3,-,José María Napoleón,Vive (En Vivo),-,3,4,,,,
4,up,Banda Carnaval,Borracho Conocido,33,3,10,,,,
5,up,La Arrolladora Banda el Limón de René Camacho,De Ti Exclusivo,19,5,5,,,,
6,up,Alegres de la Sierra,Esta Vez Sin Mentiras,35,6,3,,,,
7,up,Los Reyes del Camino,Si por Mí Fuera,28,7,7,,,,
8,down,Calibre 50,A La Antigüita,4,1,42,,,,
9,down,Grupo Firme & Carin Leon,El Tóxico,1,1,53,97,2021-05-02,23,2021-05-09
10,up,Intocable,Fuerte No Soy (En Vivo),82,10,7,,,,
11,-,Joss Favela,Tu Adiós Como Tequila,-,11,15,,,,
12,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,7,1,68,86,2020-10-04,35,2020-11-15
13,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),18,3,14,,,,
14,-,Raymix & Juanes,Oye Mujer,-,14,1,,,,
15,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,3,18,,,,
16,-,Los Dos Carnales,Yo Soy Rico,-,3,20,,,,
17,up,Fuerza Regida & Calle 24,Qué Está Pasando,52,3,7,,,,
18,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,39,1,31,75,2021-04-18,6,2021-05-16
19,up,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,38,16,7,,,,
20,up,La Santa Cecilia,Ódiame (feat. Noel Schajris) [En Vivo],67,16,3,,,,
21,-,Nozzion,Y Si Volviera a Nacer,-,21,2,,,,
22,up,Gerardo Ortiz & Los Dos Carnales,El Ranchero,46,1,9,,,,
23,-,Impacto Sinaloense,Te Gusto El Dinero,-,15,1,,,,
24,-,La Tercia,Ya Superame (En Vivo),-,11,3,,,,
25,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,7,10,,,,
26,up,Violento,El del Espejo,75,11,11,,,,
27,up,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,72,8,9,,,,
28,-,El Bandolero “Meño Sanchez”,Sufriendo a Solas,-,28,2,,,,
29,-,"icc, Grupo Quintanna & Los Tepoz",Nuestra Historia Terminó,-,29,1,,,,
30,down,Los Invasores de Nuevo León,Me la Pusiste Dura,9,2,20,,,,
31,-,La Incontenible Banda Astilleros,Nunca Te Olvidaré,-,22,5,,,,
32,-,Carlos Rivera & Franco de Vita,Tú de Qué Vas,-,22,7,,,,
33,up,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,85,7,4,,,,
34,-,Pepe Aguilar,Por Mujeres Como Tu,-,13,67,,,,
35,up,Joan Sebastian,Celia (En Vivo),94,3,7,,,,
36,down,Serapio Ramirez,Amor a Otro Nivel,13,13,3,,,,
37,-,Omega,Pegao,-,22,4,,,,
38,-,Aldo F,Por Mis Defectos,-,15,4,,,,
39,up,Carlos Rivera & Miguel Bosé,Nada Particular,79,5,6,,,,
40,-,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,-,20,5,,,,
41,-,Protocolo Los Más Codiciados,Túmbate,-,37,1,,,,
42,-,Banda la Única del Rancho,Jugandito Jugandito,-,42,1,,,,
43,down,Germaine,Ganas,37,1,3,,,,
44,up,Justin Morales,Desde Morro,49,4,9,,,,
45,-,Cardenales de Nuevo León,Ni Perdón Ni Olvido,-,4,5,,,,
46,up,Jary Franco,Ya Me Llegará Tu Olvido,66,6,10,,,,
47,-,Alicia Villarreal,"No, Oh, Oh (Remix)",-,7,4,,,,
48,-,Sergio Vega “El Shaka”,Dueño de Ti,-,48,1,,,,
49,-,Ilegales,Sueño Contigo,-,13,6,,,,
50,-,Misael Espinoza,Simplemente Amigos,-,36,3,,,,
51,-,Duelo,Un Minuto Más,-,34,2,,,,
52,down,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,12,2,12,,,,
53,up,María León & Gloria Trevi,Mudanza de Hormiga,95,7,16,,,,
54,-,Pablo Montero,Agarra Tu Camino,-,8,2,,,,
55,-,Pesado,Flor De Capomo (En Vivo),-,17,5,,,,
56,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,55,5,8,,,,
57,down,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,23,8,10,,,,
58,-,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),-,1,4,,,,
59,-,Los Carnales de Nuevo León,No Sé Que Me Diste,-,19,22,,,,
60,-,LOS DOS DE TAMAULIPAS,De Rancho Soy,-,22,1,,,,
61,-,Mon Laferte,Placer Hollywood,-,3,1,,,,
62,-,Valentin Elizalde,Vencedor,-,3,5,,,,
63,-,Josi Cuen,Amigos Con Beneficio,-,10,1,,,,
64,-,Pedro Fernández,Cómo Será la Mujer,-,22,7,,,,
65,-,Jesse & Joy,Respirar,-,5,1,,,,
66,down,Humbe,AMOR DE CINE,42,5,2,,,,
67,up,Valentín Elizalde,Por Cuentos,96,38,4,,,,
68,up,Remmy Valenzuela,Se Me Hace Tequila La Boca,83,10,2,,,,
69,-,Voz de Mando,Los Valientes de Ahora,-,16,3,,,,
70,-,Liberación,Cómo Estás Tú,-,42,2,,,,
71,-,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),-,24,2,,,,
72,-,Alicia Villarreal,La Jefa,-,22,3,,,,
73,-,Los Invasores de Nuevo León,A Mi Que Me Quedó,-,39,5,,,,
74,-,Palomo,No Me Conoces Aún,-,13,2,,,,
75,-,Calibre 50,Te Volvería a Elegir,-,1,47,74,2020-11-22,12,2020-12-06
76,down,La Denuncia,Nos Estorbó La Ropa,32,32,6,,,,
77,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,48,18,9,,,,
78,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,86,1,49,78,2020-11-29,30,2021-01-24
79,-,Mi Banda El Mexicano,Ramito de Violetas,-,34,5,,,,
80,down,Calibre 50,Si Te Pudiera Mentir,71,2,17,,,,
81,up,Sin Bandera,Ahora Sé,100,30,4,,,,
82,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,14,10,,,,
83,down,Pepe Aguilar,Perdoname,6,6,27,,,,
84,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),16,1,24,,,,
85,-,Fidel Rueda,Y Tu Que Harias,-,22,1,,,,
86,-,Cardenales de Nuevo León,Belleza de Cantina,-,7,10,,,,
87,down,La Mafia,Me Estoy Enamorando (En Vivo),51,4,5,,,,
88,down,Patrulla 81,Celoso (Feat. Montez de Durango),70,35,3,,,,
89,down,La Arrolladora Banda el Limón de René Camacho,Huele a Peligro,29,7,5,,,,
90,down,Alegres de la Sierra,De Rodillas Te Pido,81,34,6,,,,
91,down,Banda Carnaval,¿Cómo Le Hago Para Olvidar?,26,9,4,,,,
92,down,Karen Báez,A Mi Me Sigue Doliendo,31,10,12,,,,
93,-,Gloria Trevi,Ensayando Cómo Pedirte Perdón,-,13,8,,,,
94,-,Lafer,Tu No Tienes la Culpa,-,73,1,,,,
95,-,Los Primos de Durango,Fuego en Tu Piel (Duranguense),-,20,3,,,,
96,down,Cardenales de Nuevo León,Si Yo Fuera Él,73,20,8,,,,
97,-,Los Invasores de Nuevo León,Playa Sola,-,41,2,,,,
98,-,Leandro Ríos & El Mimoso Luis Antonio López,Perdón por el Desorden (Version Mariachi),-,13,5,,,,
99,down,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,3,3,21,,,,
100,-,Ángela Aguilar,Ella Qué Te Dio,-,46,2,,,,
