Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt & Carin Leon,No Te Olvido,7,1,3,,,,
2,down,Matisse & Carin Leon,Como Lo Hice Yo,1,1,8,,,,
3,up,Calibre 50,A La Antigüita,3,1,34,,,,
4,up,Grupo Firme & Carin Leon,El Tóxico,44,1,45,97,2021-05-02,23,2021-05-09
5,-,Seduktores,Mi Amor y Mi Agonía,-,5,1,,,,
6,up,Banda Carnaval,Borracho Conocido,23,3,4,,,,
7,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,2,1,12,,,,
8,up,Mon Laferte,Algo Es Mejor,18,4,8,,,,
9,up,Andrés Cepeda & Joss Favela,Si Todo Se Acaba,11,7,5,,,,
10,up,Karen Báez,A Mi Me Sigue Doliendo,27,10,7,,,,
11,up,Los Dos Carnales,Yo Soy Rico,32,3,13,,,,
12,-,Caravana Navideña,Fiestas Navideñas,-,12,1,,,,
13,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,37,1,60,86,2020-10-04,35,2020-11-15
14,up,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,61,2,5,,,,
15,-,Conjunto Primavera,Enamorado De Ti,-,15,3,,,,
16,down,María León & Gloria Trevi,Mudanza de Hormiga,10,7,8,,,,
17,down,Paulina Rubio,Yo Soy,14,8,5,,,,
18,up,Los Del Norteño Banda,Ya Te la Sabes,88,2,13,,,,
19,down,Danna Paola & Mau y Ricky,Cachito,13,11,4,,,,
20,down,Hijos De Barrón,Los Gatos (feat. Marco Flores Y La Numero 1 Banda Jerez),8,8,3,,,,
21,-,Cardenales de Nuevo León,Ni Perdón Ni Olvido,-,4,1,,,,
22,down,"Fonseca, Greeicy & Cali y El Dandee",2005,9,6,8,,,,
23,-,Adolfo Urias y Su Lobo Norteño,Lobo Herido,-,23,1,,,,
24,up,Cardenales de Nuevo León,Te Quiero Agradecer,55,3,15,,,,
25,down,Diego Verdaguer,Ámame Una Vez Más,12,8,6,,,,
26,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,22,22,3,,,,
27,-,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),-,3,10,,,,
28,down,Virlán García,No Voy a Llorar,24,19,7,,,,
29,-,Melendi & Carlos Rivera,El Único Habitante de tu Piel,-,18,1,,,,
30,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,60,3,13,,,,
31,down,Amanda Miguel,9 Lunas,15,15,3,,,,
32,-,Los Reyes del Camino,Si por Mí Fuera,-,7,1,,,,
33,up,C. Tangana & Nathy Peluso,Ateo,40,33,4,,,,
34,-,El Fantasma,Los Inicios,-,6,1,,,,
35,-,Los Corceles De Linares,Intente Quererte,-,2,1,,,,
36,down,Karla Breu,No Sé Olvidarte,20,19,3,,,,
37,down,Oscar Ivan Treviño,Simplemente Se Acabó,21,3,8,,,,
38,up,Pepe Aguilar,Perdoname,99,6,21,,,,
39,-,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,-,8,3,,,,
40,-,Códice,Vengo a Ver Unos Ojos,-,31,7,,,,
41,down,Ana Victoria,Ay Cariño,33,24,5,,,,
42,up,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,65,8,2,,,,
43,down,Vanessa Franco,Quiero Que Vuelvas,17,3,6,,,,
44,-,Los Invasores de Nuevo León,Me la Pusiste Dura,-,2,13,,,,
45,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,7,6,,,,
46,down,Gloria Trevi,Ensayando Cómo Pedirte Perdón,25,13,4,,,,
47,down,Banda MS de Sergio Lizárraga,La Casita,26,1,43,50,2021-03-14,5,2021-04-25
48,down,Mauricio Lopez Silva,Incomparable,34,1,19,,,,
49,-,José María Napoleón,Vive (En Vivo),-,3,1,,,,
50,down,Río Roma & Gerardo Ortiz,Por Ella Tomo,31,26,5,,,,
51,-,Cardenales de Nuevo León,Belleza de Cantina,-,7,5,,,,
52,-,Sin Bandera,Ahora Sé,-,30,1,,,,
53,up,Violento,El del Espejo,84,11,5,,,,
54,up,Ozuna & Anthony Santos,Señor Juez,64,54,3,,,,
55,-,Espinoza Paz,Hombre Normal,-,34,1,,,,
56,-,Alejandro Fernández & Calibre 50,Decepciones,-,1,28,89,2020-09-27,12,2020-10-18
57,up,La Incontenible Banda Astilleros,Nunca Te Olvidaré,75,22,2,,,,
58,-,Conjunto Azabache,La Llamada,-,22,7,,,,
59,-,Osortiz Mx El Viejon De Michuacan,El Arado (Con Banda),-,59,1,,,,
60,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,6,1,8,,,,
61,up,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,93,1,2,,,,
62,-,Voz de Mando,Los Valientes de Ahora,-,16,1,,,,
63,-,Monada,Para Volver a Verte,-,63,1,,,,
64,-,Banda Los Coyulitos,Mi Primer Amor,-,9,2,,,,
65,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,3,1,,,,
66,up,Panteón Rococó,Vivir Así Es Morir de Amor,74,9,5,,,,
67,-,Soda Stereo,Corazón Delator,-,67,1,,,,
68,-,El Fantasma,Agarra Tu Camino,-,3,1,,,,
69,down,Marco Antonio Solís,Si No Te Hubieras Ido,28,28,6,,,,
70,-,Joss Favela,Tu Adiós Como Tequila,-,11,8,,,,
71,down,Albert Zamora,Tributo a Tony de la Rosa,54,14,38,,,,
72,down,Gerardo Díaz y su Gerarquia,El Albañil,19,11,46,,,,
73,down,Josi Cuen,Lo Que Tu Me Pidas Jalo,39,31,8,,,,
74,down,ROSALÍA,LA FAMA (feat. The Weeknd),73,62,2,,,,
75,down,Carlos Rivera & Franco de Vita,Tú de Qué Vas,50,22,5,,,,
76,-,Ilegales,Sueño Contigo,-,13,1,,,,
77,down,"El Alacran de la Sierra, Cristian Jacobo & Enrique Rodriguez",Si Usted Supiera,38,33,9,,,,
78,-,Alicia Villarreal,"No, Oh, Oh (Remix)",-,7,1,,,,
79,-,Banda Machos,Las Nachas,-,24,1,,,,
80,-,Conjunto Primavera,Tengo Celos,-,12,6,,,,
81,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,52,1,85,,,,
82,down,Karen Báez,A Mi Me Sigue Doliendo (Versión Acordeón),57,57,3,,,,
83,down,Alejandra Guzmán,Quiero Más de Ti,5,5,8,,,,
84,up,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,89,8,2,,,,
85,-,Los Cumbieros del Sur,Confesando Mis Pecados,-,20,1,,,,
86,-,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,-,16,1,,,,
87,up,Alegres de la Sierra,De Rodillas Te Pido,87,34,2,,,,
88,-,Kikin y Los Astros,Hoy Que Te Pierdo,-,8,17,,,,
89,-,Los Cadetes De Linares,Desprecio,-,27,3,,,,
90,-,Gerardo Ortiz & Los Dos Carnales,El Ranchero,-,1,1,,,,
91,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),49,26,19,,,,
92,down,LAGOS,Julia (feat. Lasso),76,76,2,,,,
93,-,Intocable,Enséñame a Olvidarte,-,5,1,,,,
94,-,EMME,Que tal si volvemos,-,94,1,,,,
95,-,Alegres de la Sierra,Esta Vez Sin Mentiras,-,6,1,,,,
96,down,Carlos Rivera & Reik,Cuántas Veces,4,4,8,,,,
97,-,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,-,20,1,,,,
98,-,Ana Bárbara,Me Asusta Pero Me Gusta,-,12,6,,,,
99,-,Los Cadetes De Linares,Quisiera Verte,-,7,6,,,,
100,-,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,-,37,10,,,,
